Date and time,Market ID,Market Name,Horse ID,Horse Name,Price,Won/Lost
16/01/2019 10:05,153608512,Horse Racing / AUS / Laun (AUS) 16th Jan / 10:00 Laun (AUS) 16th Jan - To Be Placed - To Be Placed,10676259,2. Blaze Forth,1.5,1
16/01/2019 10:11,153613770,Horse Racing / AUS / Tamw (AUS) 16th Jan / 10:04 Tamw (AUS) 16th Jan - To Be Placed - To Be Placed,5030705,1. Royal Gamble,1.19,1
16/01/2019 10:33,153608514,Horse Racing / AUS / Laun (AUS) 16th Jan / 10:30 Laun (AUS) 16th Jan - To Be Placed - To Be Placed,8538843,1. Cols Hero,1.9,0
16/01/2019 10:39,153613772,Horse Racing / AUS / Tamw (AUS) 16th Jan / 10:33 Tamw (AUS) 16th Jan - To Be Placed - To Be Placed,6250669,5. Threo,1.77,1
16/01/2019 11:02,153608516,Horse Racing / AUS / Laun (AUS) 16th Jan / 11:00 Laun (AUS) 16th Jan - To Be Placed - To Be Placed,22185551,3. Sir Simon,1.29,1
16/01/2019 11:09,153613774,Horse Racing / AUS / Tamw (AUS) 16th Jan / 11:04 Tamw (AUS) 16th Jan - To Be Placed - To Be Placed,11260646,3. Oozinville,1.59,1
16/01/2019 11:32,153608518,Horse Racing / AUS / Laun (AUS) 16th Jan / 11:30 Laun (AUS) 16th Jan - To Be Placed - To Be Placed,12945589,1. Century Arrow,1.19,1
16/01/2019 11:42,153613776,Horse Racing / AUS / Tamw (AUS) 16th Jan / 11:35 Tamw (AUS) 16th Jan - To Be Placed - To Be Placed,22399378,1. Angelic Miss,1.52,0
16/01/2019 12:06,153613778,Horse Racing / AUS / Tamw (AUS) 16th Jan / 12:00 Tamw (AUS) 16th Jan - To Be Placed - To Be Placed,22399383,3. Tralee Rocks,1.3,1
16/01/2019 13:18,153651069,Horse Racing / GB / Newb  16th Jan / 13:10 Newb  16th Jan - To Be Placed - To Be Placed,16161522,Ar Mest,1.38,1
16/01/2019 13:27,153606335,Horse Racing / GB / Ling  16th Jan / 13:20 Ling  16th Jan - To Be Placed - To Be Placed,20303764,Debbonair,1.46,1
16/01/2019 13:38,153651204,Horse Racing / GB / Plump  16th Jan / 13:30 Plump  16th Jan - To Be Placed - To Be Placed,15336104,Baddesley Knight,1.09,1
16/01/2019 13:48,153651074,Horse Racing / GB / Newb  16th Jan / 13:40 Newb  16th Jan - To Be Placed - To Be Placed,11787252,Harambe,1.17,0
16/01/2019 13:56,153606340,Horse Racing / GB / Ling  16th Jan / 13:50 Ling  16th Jan - To Be Placed - To Be Placed,22121505,Paradise Boy,1.14,1
16/01/2019 14:09,153651209,Horse Racing / GB / Plump  16th Jan / 14:00 Plump  16th Jan - To Be Placed - To Be Placed,15431634,Maratt,1.59,0
16/01/2019 14:21,153651079,Horse Racing / GB / Newb  16th Jan / 14:15 Newb  16th Jan - To Be Placed - To Be Placed,15487777,The Russian Doyen,1.22,1
16/01/2019 14:40,153606345,Horse Racing / GB / Ling  16th Jan / 14:25 Ling  16th Jan - To Be Placed - To Be Placed,11248051,Kodiline,1.92,0
16/01/2019 14:45,153651214,Horse Racing / GB / Plump  16th Jan / 14:35 Plump  16th Jan - To Be Placed - To Be Placed,12274391,Potters Hedger,1.66,1
16/01/2019 15:03,153651084,Horse Racing / GB / Newb  16th Jan / 14:50 Newb  16th Jan - To Be Placed - To Be Placed,12296970,Mister Malarky,1.8,1
16/01/2019 15:04,153606350,Horse Racing / GB / Ling  16th Jan / 15:00 Ling  16th Jan - To Be Placed - To Be Placed,1195371,James Street,1.71,1
16/01/2019 15:20,153651219,Horse Racing / GB / Plump  16th Jan / 15:10 Plump  16th Jan - To Be Placed - To Be Placed,6966308,Anteros,1.64,0
16/01/2019 15:33,153651089,Horse Racing / GB / Newb  16th Jan / 15:20 Newb  16th Jan - To Be Placed - To Be Placed,21339486,Legends Gold,1.31,1
16/01/2019 15:36,153606355,Horse Racing / GB / Ling  16th Jan / 15:30 Ling  16th Jan - To Be Placed - To Be Placed,20867959,Galitello,1.6,0
16/01/2019 15:48,153651224,Horse Racing / GB / Plump  16th Jan / 15:40 Plump  16th Jan - To Be Placed - To Be Placed,18705413,Manning Estate,1.26,1
16/01/2019 15:59,153651094,Horse Racing / GB / Newb  16th Jan / 15:50 Newb  16th Jan - To Be Placed - To Be Placed,727047,Alph,1.42,0
16/01/2019 16:08,153606360,Horse Racing / GB / Ling  16th Jan / 16:00 Ling  16th Jan - To Be Placed - To Be Placed,13128463,Brockey Rise,1.34,1
16/01/2019 16:19,153651229,Horse Racing / GB / Plump  16th Jan / 16:10 Plump  16th Jan - To Be Placed - To Be Placed,9648649,Chance It,1.49,0
16/01/2019 16:36,153606295,Horse Racing / GB / Kemp  16th Jan / 16:30 Kemp  16th Jan - To Be Placed - To Be Placed,18729747,Cape Greco,1.32,1
16/01/2019 17:07,153668674,Horse Racing / GB / Kemp  16th Jan / 17:00 Kemp  16th Jan - To Be Placed - To Be Placed,52076,Woods,1.27,0
16/01/2019 17:37,153606305,Horse Racing / GB / Kemp  16th Jan / 17:30 Kemp  16th Jan - To Be Placed - To Be Placed,16333742,Holy Heart,1.66,1
16/01/2019 18:13,153606310,Horse Racing / GB / Kemp  16th Jan / 18:00 Kemp  16th Jan - To Be Placed - To Be Placed,12943041,Soar Above,1.99,0
16/01/2019 18:38,153606315,Horse Racing / GB / Kemp  16th Jan / 18:30 Kemp  16th Jan - To Be Placed - To Be Placed,9541421,King Robert,1.77,0
16/01/2019 19:06,153606320,Horse Racing / GB / Kemp  16th Jan / 19:00 Kemp  16th Jan - To Be Placed - To Be Placed,11162159,Burguillos,1.68,0
16/01/2019 19:38,153606325,Horse Racing / GB / Kemp  16th Jan / 19:30 Kemp  16th Jan - To Be Placed - To Be Placed,11198764,Chica De La Noche,1.44,1
16/01/2019 20:07,153606330,Horse Racing / GB / Kemp  16th Jan / 20:00 Kemp  16th Jan - To Be Placed - To Be Placed,20591411,Singing The Blues,2,1
16/01/2019 23:18,153669068,Horse Racing / AUS / Coro (AUS) 17th Jan / 23:15 Coro (AUS) 17th Jan - To Be Placed - To Be Placed,22395633,5. Blazing Ash,1.57,1
16/01/2019 23:53,153669071,Horse Racing / AUS / Coro (AUS) 17th Jan / 23:50 Coro (AUS) 17th Jan - To Be Placed - To Be Placed,21963244,14. Framework,1.96,1
17/01/2019 16:17,153685323,Horse Racing / GB / Winc  17th Jan / 16:10 Winc  17th Jan - To Be Placed - To Be Placed,521146,Golden Gift,1.5,1
17/01/2019 16:34,153650734,Horse Racing / GB / Newc  17th Jan / 16:25 Newc  17th Jan - To Be Placed - To Be Placed,21388953,Taceec,1.61,0
17/01/2019 17:00,153650739,Horse Racing / GB / Newc  17th Jan / 16:55 Newc  17th Jan - To Be Placed - To Be Placed,19746428,Rich Approach,1.46,1
17/01/2019 17:33,153650744,Horse Racing / GB / Newc  17th Jan / 17:25 Newc  17th Jan - To Be Placed - To Be Placed,12943049,Sporting Bill,1.13,0
17/01/2019 17:59,153650749,Horse Racing / GB / Newc  17th Jan / 17:55 Newc  17th Jan - To Be Placed - To Be Placed,14057064,Glory of Paris,1.34,1
17/01/2019 18:30,153650754,Horse Racing / GB / Newc  17th Jan / 18:25 Newc  17th Jan - To Be Placed - To Be Placed,10512023,Kens Sams,1.54,1
17/01/2019 19:29,153650764,Horse Racing / GB / Newc  17th Jan / 19:25 Newc  17th Jan - To Be Placed - To Be Placed,7332937,Astraea,1.99,0
17/01/2019 20:26,0, ,0, ,0,-2
17/01/2019 23:18,153691506,Horse Racing / AUS / Canb (AUS) 18th Jan / 23:15 Canb (AUS) 18th Jan - To Be Placed - To Be Placed,17427228,1. Elkano,1.4,1
17/01/2019 23:52,153691508,Horse Racing / AUS / Canb (AUS) 18th Jan / 23:50 Canb (AUS) 18th Jan - To Be Placed - To Be Placed,22279204,4. The Unknown Factor,1.71,0
18/01/2019 00:29,153691510,Horse Racing / AUS / Canb (AUS) 18th Jan / 00:25 Canb (AUS) 18th Jan - To Be Placed - To Be Placed,22459067,8. Maibeasy,1.59,0
18/01/2019 01:02,153691512,Horse Racing / AUS / Canb (AUS) 18th Jan / 01:00 Canb (AUS) 18th Jan - To Be Placed - To Be Placed,3784165,2. Denver,1.33,0
18/01/2019 02:13,153691516,Horse Racing / AUS / Canb (AUS) 18th Jan / 02:10 Canb (AUS) 18th Jan - To Be Placed - To Be Placed,15172694,3. Trumbo,1.66,1
18/01/2019 02:23,153691720,Horse Racing / AUS / Bali (AUS) 18th Jan / 02:20 Bali (AUS) 18th Jan - To Be Placed - To Be Placed,22459017,5. Coolwedge,1.61,1
18/01/2019 02:37,153690562,Horse Racing / AUS / Arar (AUS) 18th Jan / 02:30 Arar (AUS) 18th Jan - To Be Placed - To Be Placed,18508805,1. Gambeson,1.32,1
18/01/2019 02:47,153691518,Horse Racing / AUS / Canb (AUS) 18th Jan / 02:45 Canb (AUS) 18th Jan - To Be Placed - To Be Placed,3867758,1. Manzana,1.58,1
18/01/2019 02:54,153707165,Horse Racing / AUS / Newc (AUS) 18th Jan / 02:48 Newc (AUS) 18th Jan - To Be Placed - To Be Placed,19101760,10. The Ideal Dancer,1.13,1
18/01/2019 03:00,153691722,Horse Racing / AUS / Bali (AUS) 18th Jan / 02:55 Bali (AUS) 18th Jan - To Be Placed - To Be Placed,8444942,5. Maglev,1.29,1
18/01/2019 03:10,153691775,Horse Racing / AUS / Ipsw (AUS) 18th Jan / 03:05 Ipsw (AUS) 18th Jan - To Be Placed - To Be Placed,22300180,3. Shy Boy,1.1,0
18/01/2019 03:28,153707167,Horse Racing / AUS / Newc (AUS) 18th Jan / 03:23 Newc (AUS) 18th Jan - To Be Placed - To Be Placed,8855784,4. Luke By Knight,1.35,1
18/01/2019 03:32,153690566,Horse Racing / AUS / Arar (AUS) 18th Jan / 03:30 Arar (AUS) 18th Jan - To Be Placed - To Be Placed,22459223,5. Run By Night,1.83,1
18/01/2019 03:39,153691724,Horse Racing / AUS / Bali (AUS) 18th Jan / 03:35 Bali (AUS) 18th Jan - To Be Placed - To Be Placed,22459033,12. Bling N Bubbles,1.35,0
18/01/2019 03:45,153691777,Horse Racing / AUS / Ipsw (AUS) 18th Jan / 03:42 Ipsw (AUS) 18th Jan - To Be Placed - To Be Placed,21188801,7. Rosella Girl,1.69,1
18/01/2019 04:10,153690568,Horse Racing / AUS / Arar (AUS) 18th Jan / 04:00 Arar (AUS) 18th Jan - To Be Placed - To Be Placed,22459226,4. Camp View,1.52,1
18/01/2019 04:15,153691726,Horse Racing / AUS / Bali (AUS) 18th Jan / 04:10 Bali (AUS) 18th Jan - To Be Placed - To Be Placed,17650973,5. Sunday Session,1.31,1
18/01/2019 04:27,153691779,Horse Racing / AUS / Ipsw (AUS) 18th Jan / 04:17 Ipsw (AUS) 18th Jan - To Be Placed - To Be Placed,22289062,8. More Than Due,1.49,1
18/01/2019 04:33,153690570,Horse Racing / AUS / Arar (AUS) 18th Jan / 04:30 Arar (AUS) 18th Jan - To Be Placed - To Be Placed,13269174,6. Marys Pride,1.61,1
18/01/2019 04:46,153707171,Horse Racing / AUS / Newc (AUS) 18th Jan / 04:42 Newc (AUS) 18th Jan - To Be Placed - To Be Placed,10692488,5. Mo Casino,1.39,1
18/01/2019 04:51,153691728,Horse Racing / AUS / Bali (AUS) 18th Jan / 04:50 Bali (AUS) 18th Jan - To Be Placed - To Be Placed,17203817,6. Excelebrazione,1.91,1
18/01/2019 05:02,153691781,Horse Racing / AUS / Ipsw (AUS) 18th Jan / 04:57 Ipsw (AUS) 18th Jan - To Be Placed - To Be Placed,15779041,2. Bargannon,1.13,1
18/01/2019 05:19,153707173,Horse Racing / AUS / Newc (AUS) 18th Jan / 05:17 Newc (AUS) 18th Jan - To Be Placed - To Be Placed,9469295,2. Kenfury Lass,1.4,1
18/01/2019 05:30,153691730,Horse Racing / AUS / Bali (AUS) 18th Jan / 05:25 Bali (AUS) 18th Jan - To Be Placed - To Be Placed,22459044,9. Hannahs Song,1.09,0
18/01/2019 05:40,153691783,Horse Racing / AUS / Ipsw (AUS) 18th Jan / 05:37 Ipsw (AUS) 18th Jan - To Be Placed - To Be Placed,20273311,5. Derumor,1.37,0
18/01/2019 05:56,153707175,Horse Racing / AUS / Newc (AUS) 18th Jan / 05:52 Newc (AUS) 18th Jan - To Be Placed - To Be Placed,21443738,1. Volando Denario,1.32,1
18/01/2019 06:05,153690576,Horse Racing / AUS / Arar (AUS) 18th Jan / 06:00 Arar (AUS) 18th Jan - To Be Placed - To Be Placed,19674608,13. Lady Dee Dee,1.22,0
18/01/2019 06:11,153691732,Horse Racing / AUS / Bali (AUS) 18th Jan / 06:05 Bali (AUS) 18th Jan - To Be Placed - To Be Placed,12902341,7. Nothingforthepress,1.54,1
18/01/2019 06:22,153691785,Horse Racing / AUS / Ipsw (AUS) 18th Jan / 06:15 Ipsw (AUS) 18th Jan - To Be Placed - To Be Placed,16480368,10. Jet Train,1.81,1
18/01/2019 06:22,0, ,0, ,0,-2
18/01/2019 06:27,153697110,Horse Racing / AUS / Espe (AUS) 18th Jan / 06:22 Espe (AUS) 18th Jan - To Be Placed - To Be Placed,22437028,1. King For Life,1.49,1
18/01/2019 06:38,153707177,Horse Racing / AUS / Newc (AUS) 18th Jan / 06:33 Newc (AUS) 18th Jan - To Be Placed - To Be Placed,12990661,1. Black Silhouette,1.89,1
18/01/2019 06:51,153705911,Horse Racing / AUS / Laun (AUS) 18th Jan / 06:40 Laun (AUS) 18th Jan - To Be Placed - To Be Placed,22457912,12. Believe In Forever,1.46,1
18/01/2019 06:56,153691787,Horse Racing / AUS / Ipsw (AUS) 18th Jan / 06:52 Ipsw (AUS) 18th Jan - To Be Placed - To Be Placed,22459586,2. Drumadoir,1.23,1
18/01/2019 07:03,153697112,Horse Racing / AUS / Espe (AUS) 18th Jan / 06:56 Espe (AUS) 18th Jan - To Be Placed - To Be Placed,20930792,5. Slurpin Turpin,1.74,0
18/01/2019 07:08,153707130,Horse Racing / AUS / PtPr (AUS) 18th Jan / 07:04 PtPr (AUS) 18th Jan - To Be Placed - To Be Placed,11505529,6. Batman Bart,1.45,1
18/01/2019 07:19,153705913,Horse Racing / AUS / Laun (AUS) 18th Jan / 07:15 Laun (AUS) 18th Jan - To Be Placed - To Be Placed,10835072,8. Mister Magic Man,1.49,1
18/01/2019 07:30,153691789,Horse Racing / AUS / Ipsw (AUS) 18th Jan / 07:25 Ipsw (AUS) 18th Jan - To Be Placed - To Be Placed,19858395,1. Conquer The Stars,1.12,1
18/01/2019 07:45,153704725,Horse Racing / AUS / Cran (AUS) 18th Jan / 07:30 Cran (AUS) 18th Jan - To Be Placed - To Be Placed,18041617,5. Aurora Sunset,1.22,1
18/01/2019 07:50,153707132,Horse Racing / AUS / PtPr (AUS) 18th Jan / 07:44 PtPr (AUS) 18th Jan - To Be Placed - To Be Placed,12853006,5. Jakarras Ace,1.35,1
18/01/2019 07:55,153704648,Horse Racing / AUS / APrk (AUS) 18th Jan / 07:48 APrk (AUS) 18th Jan - To Be Placed - To Be Placed,13001826,6. Aqua Miss,1.4,1
18/01/2019 07:59,153705915,Horse Racing / AUS / Laun (AUS) 18th Jan / 07:55 Laun (AUS) 18th Jan - To Be Placed - To Be Placed,10877380,6. Secluded Beach,1.18,1
18/01/2019 08:02,153704727,Horse Racing / AUS / Cran (AUS) 18th Jan / 08:00 Cran (AUS) 18th Jan - To Be Placed - To Be Placed,22459183,7. Degrasse,1.36,1
18/01/2019 08:08,153691838,Horse Racing / AUS / Bath (AUS) 18th Jan / 08:03 Bath (AUS) 18th Jan - To Be Placed - To Be Placed,12708269,10. Brads Luck,1.22,1
18/01/2019 08:15,153697116,Horse Racing / AUS / Espe (AUS) 18th Jan / 08:10 Espe (AUS) 18th Jan - To Be Placed - To Be Placed,21649440,7. Truth And Lies,1.89,1
18/01/2019 08:21,153707134,Horse Racing / AUS / PtPr (AUS) 18th Jan / 08:16 PtPr (AUS) 18th Jan - To Be Placed - To Be Placed,22462063,8. Canelliesparkle,1.48,0
18/01/2019 08:25,153704650,Horse Racing / AUS / APrk (AUS) 18th Jan / 08:22 APrk (AUS) 18th Jan - To Be Placed - To Be Placed,8820096,4. Exceptional Mach,1.36,1
18/01/2019 08:32,153705917,Horse Racing / AUS / Laun (AUS) 18th Jan / 08:25 Laun (AUS) 18th Jan - To Be Placed - To Be Placed,11275055,7. Swap Me,1.71,1
18/01/2019 08:39,153704729,Horse Racing / AUS / Cran (AUS) 18th Jan / 08:30 Cran (AUS) 18th Jan - To Be Placed - To Be Placed,22459190,9. Ordell,1.29,1
18/01/2019 08:45,153697223,Horse Racing / AUS / Melt (AUS) 18th Jan / 08:40 Melt (AUS) 18th Jan - To Be Placed - To Be Placed,20835657,2. Victoria Brew,1.09,1
18/01/2019 08:47,153696455,Horse Racing / AUS / Cant (AUS) 18th Jan / 08:45 Cant (AUS) 18th Jan - To Be Placed - To Be Placed,21047701,1. Bombarding,1.8,1
18/01/2019 08:56,153704652,Horse Racing / AUS / APrk (AUS) 18th Jan / 08:52 APrk (AUS) 18th Jan - To Be Placed - To Be Placed,18275492,3. Presleybegood,1.66,1
18/01/2019 09:22,153705919,Horse Racing / AUS / Laun (AUS) 18th Jan / 08:55 Laun (AUS) 18th Jan - To Be Placed - To Be Placed,22457916,1. Art Frenzy,1.27,1
18/01/2019 09:36,153705921,Horse Racing / AUS / Laun (AUS) 18th Jan / 09:26 Laun (AUS) 18th Jan - To Be Placed - To Be Placed,18739557,7. Mahksman,1.26,0
18/01/2019 09:43,153691844,Horse Racing / AUS / Bath (AUS) 18th Jan / 09:33 Bath (AUS) 18th Jan - To Be Placed - To Be Placed,9113381,1. Jonah Jones,1.28,0
18/01/2019 09:48,153696459,Horse Racing / AUS / Cant (AUS) 18th Jan / 09:45 Cant (AUS) 18th Jan - To Be Placed - To Be Placed,8646643,4. Bring The Magic,1.19,1
18/01/2019 09:57,153691007,Horse Racing / AUS / GlPk (AUS) 18th Jan / 09:50 GlPk (AUS) 18th Jan - To Be Placed - To Be Placed,12817481,1. Stefsbest,1.08,0
18/01/2019 10:07,153705923,Horse Racing / AUS / Laun (AUS) 18th Jan / 09:58 Laun (AUS) 18th Jan - To Be Placed - To Be Placed,22457922,3. Blossom Grant,1.38,1
18/01/2019 10:14,153697229,Horse Racing / AUS / Melt (AUS) 18th Jan / 10:10 Melt (AUS) 18th Jan - To Be Placed - To Be Placed,16653766,11. Aleppo Murphy,1.29,0
18/01/2019 10:18,153696461,Horse Racing / AUS / Cant (AUS) 18th Jan / 10:15 Cant (AUS) 18th Jan - To Be Placed - To Be Placed,9098652,3. Nahuel,1.56,1
18/01/2019 10:22,153691009,Horse Racing / AUS / GlPk (AUS) 18th Jan / 10:19 GlPk (AUS) 18th Jan - To Be Placed - To Be Placed,11504429,4. Golden State,1.27,1
18/01/2019 10:27,153704658,Horse Racing / AUS / APrk (AUS) 18th Jan / 10:24 APrk (AUS) 18th Jan - To Be Placed - To Be Placed,13527997,4. Flash Under Fire,1.69,1
18/01/2019 10:45,153704737,Horse Racing / AUS / Cran (AUS) 18th Jan / 10:30 Cran (AUS) 18th Jan - To Be Placed - To Be Placed,22459202,7. Rossas Reward,1.97,0
18/01/2019 10:50,153696463,Horse Racing / AUS / Cant (AUS) 18th Jan / 10:45 Cant (AUS) 18th Jan - To Be Placed - To Be Placed,22459126,11. Quadriga,1.34,1
18/01/2019 10:56,153691011,Horse Racing / AUS / GlPk (AUS) 18th Jan / 10:50 GlPk (AUS) 18th Jan - To Be Placed - To Be Placed,22033091,2. Bettor Aim,1.05,1
18/01/2019 10:58,153704660,Horse Racing / AUS / APrk (AUS) 18th Jan / 10:55 APrk (AUS) 18th Jan - To Be Placed - To Be Placed,13977387,1. Parisian Rockstar,1.64,1
18/01/2019 11:09,153704739,Horse Racing / AUS / Cran (AUS) 18th Jan / 11:00 Cran (AUS) 18th Jan - To Be Placed - To Be Placed,21648691,8. Something Silver,1.62,1
18/01/2019 11:22,153697089,Horse Racing / AUS / Buss (AUS) 18th Jan / 11:14 Buss (AUS) 18th Jan - To Be Placed - To Be Placed,8230702,5. Defy,1.23,1
18/01/2019 11:31,153691013,Horse Racing / AUS / GlPk (AUS) 18th Jan / 11:24 GlPk (AUS) 18th Jan - To Be Placed - To Be Placed,17773905,2. Carrera Mach,1.46,1
18/01/2019 11:43,153691852,Horse Racing / AUS / Bath (AUS) 18th Jan / 11:37 Bath (AUS) 18th Jan - To Be Placed - To Be Placed,19258249,2. College Chapel,1.06,1
18/01/2019 12:03,153691015,Horse Racing / AUS / GlPk (AUS) 18th Jan / 11:58 GlPk (AUS) 18th Jan - To Be Placed - To Be Placed,9252854,3. My Field Marshal,1.6,0
18/01/2019 12:27,153697093,Horse Racing / AUS / Buss (AUS) 18th Jan / 12:14 Buss (AUS) 18th Jan - To Be Placed - To Be Placed,5765916,6. Danieljohn,1.29,0
18/01/2019 12:38,153691017,Horse Racing / AUS / GlPk (AUS) 18th Jan / 12:30 GlPk (AUS) 18th Jan - To Be Placed - To Be Placed,16528628,11. Liberty Rose,1.42,1
18/01/2019 12:48,153697095,Horse Racing / AUS / Buss (AUS) 18th Jan / 12:40 Buss (AUS) 18th Jan - To Be Placed - To Be Placed,21530603,1. Adda Rockinheaven,1.47,0
18/01/2019 13:00,153685349,Horse Racing / GB / Ling  18th Jan / 12:55 Ling  18th Jan - To Be Placed - To Be Placed,10533365,Graceful James,1.91,1
18/01/2019 13:11,153691019,Horse Racing / AUS / GlPk (AUS) 18th Jan / 13:05 GlPk (AUS) 18th Jan - To Be Placed - To Be Placed,18387496,5. Caviar Star,1.13,1
18/01/2019 13:28,153697097,Horse Racing / AUS / Buss (AUS) 18th Jan / 13:15 Buss (AUS) 18th Jan - To Be Placed - To Be Placed,21964809,3. Emjay Twenty Three,1.63,1
18/01/2019 13:37,153691021,Horse Racing / AUS / GlPk (AUS) 18th Jan / 13:30 GlPk (AUS) 18th Jan - To Be Placed - To Be Placed,15706803,4. Clarenden Hustler,1.34,0
18/01/2019 14:00,153722066,Horse Racing / GB / Chep  18th Jan / 13:35 Chep  18th Jan - To Be Placed - To Be Placed,21104539,Lisnagar Oscar,1.35,1
18/01/2019 14:05,153685359,Horse Racing / GB / Ling  18th Jan / 14:00 Ling  18th Jan - To Be Placed - To Be Placed,19835090,Gregarious Girl,1.85,0
18/01/2019 14:12,153691023,Horse Racing / AUS / GlPk (AUS) 18th Jan / 14:05 GlPk (AUS) 18th Jan - To Be Placed - To Be Placed,4261277,1. Crime Scene,1.14,0
18/01/2019 14:27,153722071,Horse Racing / GB / Chep  18th Jan / 14:10 Chep  18th Jan - To Be Placed - To Be Placed,11975820,Samburu Shujaa,1.9,1
18/01/2019 14:28,153697101,Horse Racing / AUS / Buss (AUS) 18th Jan / 14:20 Buss (AUS) 18th Jan - To Be Placed - To Be Placed,22457900,1. Semi Automatic,1.65,1
18/01/2019 14:38,153685364,Horse Racing / GB / Ling  18th Jan / 14:30 Ling  18th Jan - To Be Placed - To Be Placed,11896656,Gorgeous Noora,1.66,1
18/01/2019 14:39,153691025,Horse Racing / AUS / GlPk (AUS) 18th Jan / 14:35 GlPk (AUS) 18th Jan - To Be Placed - To Be Placed,12757857,9. Gotta Go Gabbana,1.17,1
18/01/2019 14:56,153722076,Horse Racing / GB / Chep  18th Jan / 14:45 Chep  18th Jan - To Be Placed - To Be Placed,12232711,Steely Addition,1.45,0
18/01/2019 15:10,153685369,Horse Racing / GB / Ling  18th Jan / 15:05 Ling  18th Jan - To Be Placed - To Be Placed,10372963,Fareeq,1.65,0
18/01/2019 15:29,153722081,Horse Racing / GB / Chep  18th Jan / 15:20 Chep  18th Jan - To Be Placed - To Be Placed,21104329,Annie Mc,1.59,1
18/01/2019 15:45,153685374,Horse Racing / GB / Ling  18th Jan / 15:40 Ling  18th Jan - To Be Placed - To Be Placed,22464449,Allocator,1.4,0
18/01/2019 16:02,153722086,Horse Racing / GB / Chep  18th Jan / 15:50 Chep  18th Jan - To Be Placed - To Be Placed,12146465,Goodgirlteresa,1.58,1
18/01/2019 16:16,153685380,Horse Racing / GB / Kemp  18th Jan / 16:10 Kemp  18th Jan - To Be Placed - To Be Placed,12823446,Spirit Power,1.59,1
18/01/2019 16:51,153685385,Horse Racing / GB / Kemp  18th Jan / 16:45 Kemp  18th Jan - To Be Placed - To Be Placed,21641226,Rock Bottom,1.33,1
18/01/2019 17:07,153719505,Horse Racing / IRE / Dund  18th Jan / 17:00 Dund  18th Jan - To Be Placed - To Be Placed,20473727,Black Noah,1.17,0
18/01/2019 17:26,153685390,Horse Racing / GB / Kemp  18th Jan / 17:15 Kemp  18th Jan - To Be Placed - To Be Placed,11695176,Sharp Operator,1.2,0
18/01/2019 17:36,153719510,Horse Racing / IRE / Dund  18th Jan / 17:30 Dund  18th Jan - To Be Placed - To Be Placed,16496792,Duke of Waspington,1.97,0
18/01/2019 17:57,153685395,Horse Racing / GB / Kemp  18th Jan / 17:45 Kemp  18th Jan - To Be Placed - To Be Placed,19641179,Fume,1.82,1
18/01/2019 18:09,153719515,Horse Racing / IRE / Dund  18th Jan / 18:00 Dund  18th Jan - To Be Placed - To Be Placed,1117437,Stronghold,1.92,1
18/01/2019 18:24,153685400,Horse Racing / GB / Kemp  18th Jan / 18:15 Kemp  18th Jan - To Be Placed - To Be Placed,21307313,Kentucky Kingdom,1.33,0
18/01/2019 18:35,153719520,Horse Racing / IRE / Dund  18th Jan / 18:30 Dund  18th Jan - To Be Placed - To Be Placed,11817473,Nisior Donn,1.97,1
18/01/2019 19:00,153685405,Horse Racing / GB / Kemp  18th Jan / 18:45 Kemp  18th Jan - To Be Placed - To Be Placed,19294204,Given Choice,1.63,0
18/01/2019 19:24,153685410,Horse Racing / GB / Kemp  18th Jan / 19:15 Kemp  18th Jan - To Be Placed - To Be Placed,12883348,Nylon Speed,1.52,0
18/01/2019 19:54,153685415,Horse Racing / GB / Kemp  18th Jan / 19:45 Kemp  18th Jan - To Be Placed - To Be Placed,20458340,Foreign Legion,1.46,1
18/01/2019 20:04,153719535,Horse Racing / IRE / Dund  18th Jan / 20:00 Dund  18th Jan - To Be Placed - To Be Placed,14641888,Charming Kid,1.28,1
19/01/2019 01:13,153728885,Horse Racing / AUS / Warw (AUS) 19th Jan / 01:08 Warw (AUS) 19th Jan - To Be Placed - To Be Placed,22471972,6. American Crown,1.3,1
19/01/2019 01:52,153728887,Horse Racing / AUS / Warw (AUS) 19th Jan / 01:45 Warw (AUS) 19th Jan - To Be Placed - To Be Placed,4695666,9. Batten,1.25,1
19/01/2019 02:04,153669188,Horse Racing / AUS / Flem (AUS) 19th Jan / 02:00 Flem (AUS) 19th Jan - To Be Placed - To Be Placed,1053811,2. Viking Warrior,1.37,1
19/01/2019 02:07,153732107,Horse Racing / AUS / KemG (AUS) 19th Jan / 02:04 KemG (AUS) 19th Jan - To Be Placed - To Be Placed,22472259,1. Micks New Chick,1.56,1
19/01/2019 02:22,153728904,Horse Racing / AUS / Camp (AUS) 19th Jan / 02:16 Camp (AUS) 19th Jan - To Be Placed - To Be Placed,22471346,6. Tank Attack,1.4,0
19/01/2019 02:26,153669118,Horse Racing / AUS / Rose (AUS) 19th Jan / 02:20 Rose (AUS) 19th Jan - To Be Placed - To Be Placed,22459366,2. Igniting,1.28,0
19/01/2019 02:29,153669137,Horse Racing / AUS / EFrm (AUS) 19th Jan / 02:27 EFrm (AUS) 19th Jan - To Be Placed - To Be Placed,22459276,2. Arnwood,1.6,1
19/01/2019 02:39,153669190,Horse Racing / AUS / Flem (AUS) 19th Jan / 02:35 Flem (AUS) 19th Jan - To Be Placed - To Be Placed,1543822,2. Lycurgus,1.49,0
