﻿
0,09/03/2019 20:54,COMMISSION,155708119,1,Soccer / French Football / French Ligue 1 / Fixtures 9 Mar / Monaco v Bordeaux / Correct Score - Correct Score,0, , , ,2,-0.02,995.95
-9739689,09/03/2019 21:25,LAY,155425201,1,Soccer / Italian Football / Italian Serie A / Fixtures 9 Mar / Chievo v AC Milan / Correct Score - Correct Score,10,3 - 0,0.25,180,0,0.25,996.2
0,09/03/2019 21:25,COMMISSION,155425201,1,Soccer / Italian Football / Italian Serie A / Fixtures 9 Mar / Chievo v AC Milan / Correct Score - Correct Score,0, , , ,2,-0.01,996.19
-639687,09/03/2019 21:38,LAY,155435496,1,Soccer / Dutch Football / Dutch Eredivisie / Fixtures 9 Mar / Willem II v De Graafschap / Correct Score - Correct Score,16,0 - 3,0.37,120,0,0.37,996.56
0,09/03/2019 21:38,COMMISSION,155435496,1,Soccer / Dutch Football / Dutch Eredivisie / Fixtures 9 Mar / Willem II v De Graafschap / Correct Score - Correct Score,0, , , ,2,-0.02,996.54
-639688,09/03/2019 21:39,LAY,155426912,1,Soccer / Spanish Football / Spanish La Liga / Fixtures 9 Mar / Getafe v Huesca / Correct Score - Correct Score,16,0 - 3,0.2,220,0,0.2,996.74
0,09/03/2019 21:39,COMMISSION,155426912,1,Soccer / Spanish Football / Spanish La Liga / Fixtures 9 Mar / Getafe v Huesca / Correct Score - Correct Score,0, , , ,2,-0.01,996.73
-2139686,09/03/2019 22:02,LAY,155850706,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 9 Mar / Godoy Cruz v Rosario Central / Correct Score - Correct Score,16,0 - 3,0.52,85,0,0.52,997.25
0,09/03/2019 22:02,COMMISSION,155850706,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 9 Mar / Godoy Cruz v Rosario Central / Correct Score - Correct Score,0, , , ,2,-0.03,997.22
-2139685,09/03/2019 22:04,LAY,155850614,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 9 Mar / Newells v Talleres / Correct Score - Correct Score,16,0 - 3,0.52,85,0,0.52,997.74
0,09/03/2019 22:04,COMMISSION,155850614,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 9 Mar / Newells v Talleres / Correct Score - Correct Score,0, , , ,2,-0.03,997.71
-3339683,09/03/2019 22:31,LAY,155716782,1,Soccer / Portuguese Football / Portuguese Primeira Liga / Fixtures 9 Mar / Boavista v Sporting Lisbon / Correct Score - Correct Score,10,3 - 0,0.22,190,0,0.22,997.93
0,09/03/2019 22:31,COMMISSION,155716782,1,Soccer / Portuguese Football / Portuguese Primeira Liga / Fixtures 9 Mar / Boavista v Sporting Lisbon / Correct Score - Correct Score,0, , , ,2,-0.01,997.92
-3339684,09/03/2019 22:49,LAY,155817955,1,Soccer / North American Football / US Major League Football / Fixtures 9 Mar / FC Dallas v LA Galaxy / Correct Score - Correct Score,16,0 - 3,0.35,120,0,0.35,998.27
0,09/03/2019 22:49,COMMISSION,155817955,1,Soccer / North American Football / US Major League Football / Fixtures 9 Mar / FC Dallas v LA Galaxy / Correct Score - Correct Score,0, , , ,2,-0.02,998.25
-8739682,09/03/2019 23:59,LAY,155818071,1,Soccer / North American Football / US Major League Football / Fixtures 9 Mar / Houston Dynamo v Montreal Impact / Correct Score - Correct Score,16,0 - 3,0.82,55,0,0.82,999.07
0,09/03/2019 23:59,COMMISSION,155818071,1,Soccer / North American Football / US Major League Football / Fixtures 9 Mar / Houston Dynamo v Montreal Impact / Correct Score - Correct Score,0, , , ,2,-0.04,999.03
