﻿
-5391870,14/02/2019 15:26,LAY,154891912,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Tsonga v T Griekspoor / Match Odds - Match Odds,4190307,Jo-Wilfried Tsonga,20.94,1.19,1,-3.98,852.7
-5562867,14/02/2019 15:26,BACK,154891912,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Tsonga v T Griekspoor / Match Odds - Match Odds,4190307,Jo-Wilfried Tsonga,8.23,1.22,0,1.81,854.51
-5895862,14/02/2019 15:26,LAY,154891912,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Tsonga v T Griekspoor / Match Odds - Match Odds,4190307,Jo-Wilfried Tsonga,8.1,1.24,1,-1.94,852.57
-6152857,14/02/2019 15:26,BACK,154891912,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Tsonga v T Griekspoor / Match Odds - Match Odds,4190307,Jo-Wilfried Tsonga,20.58,1.25,0,5.15,857.72
-6172856,14/02/2019 15:26,LAY,154891912,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Tsonga v T Griekspoor / Match Odds - Match Odds,4190307,Jo-Wilfried Tsonga,20.92,1.23,1,-4.81,852.91
0,14/02/2019 15:26,COMMISSION,154891912,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Tsonga v T Griekspoor / Match Odds - Match Odds,0,,,,2,-0.03,852.88
-5067874,14/02/2019 15:49,BACK,154898254,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Humbert v Vatutin / Match Odds - Match Odds,9633253,Ugo Humbert,8.52,1.42,0,3.58,856.46
-5608866,14/02/2019 15:49,LAY,154898254,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Humbert v Vatutin / Match Odds - Match Odds,9633253,Ugo Humbert,8.34,1.45,1,-3.75,852.71
-5754863,14/02/2019 15:49,BACK,154898254,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Humbert v Vatutin / Match Odds - Match Odds,9633253,Ugo Humbert,21.29,1.5,0,10.65,863.36
-5901861,14/02/2019 15:49,LAY,154898254,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Humbert v Vatutin / Match Odds - Match Odds,9633253,Ugo Humbert,21.58,1.48,1,-10.36,853
-5906860,14/02/2019 15:49,BACK,154898254,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Humbert v Vatutin / Match Odds - Match Odds,9633253,Ugo Humbert,8.31,1.47,0,3.91,856.91
-5987859,14/02/2019 15:49,LAY,154898254,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Humbert v Vatutin / Match Odds - Match Odds,9633253,Ugo Humbert,8.31,1.47,1,-3.91,853
-6133858,14/02/2019 15:49,BACK,154898254,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Humbert v Vatutin / Match Odds - Match Odds,9633253,Ugo Humbert,20.77,1.18,0,3.74,856.74
-6326855,14/02/2019 15:49,LAY,154898254,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Humbert v Vatutin / Match Odds - Match Odds,9633253,Ugo Humbert,20.95,1.17,1,-3.56,853.18
-6498854,14/02/2019 15:49,BACK,154898254,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Humbert v Vatutin / Match Odds - Match Odds,9633253,Ugo Humbert,8.32,1.16,0,1.33,854.51
-6584853,14/02/2019 15:49,LAY,154898254,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Humbert v Vatutin / Match Odds - Match Odds,9633253,Ugo Humbert,8.46,1.14,1,-1.18,853.33
-6589852,14/02/2019 15:49,BACK,154898254,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Humbert v Vatutin / Match Odds - Match Odds,9633253,Ugo Humbert,8.44,1.13,0,1.1,854.43
-6685851,14/02/2019 15:49,LAY,154898254,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Humbert v Vatutin / Match Odds - Match Odds,9633253,Ugo Humbert,8.3,1.15,1,-1.24,853.18
0,14/02/2019 15:49,COMMISSION,154898254,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Humbert v Vatutin / Match Odds - Match Odds,0,,,,2,-0.02,853.16
-7769846,14/02/2019 16:26,BACK,154905726,2,Tennis / WTA Doha 2019 / Doubles Matches / Atawo/Srebotnik v Kudermetova/Ostapenko / Match Odds - Match Odds,22812149,Kudermetova/Ostapenko,8.52,1.84,0,7.16,860.32
-8196845,14/02/2019 16:26,LAY,154905726,2,Tennis / WTA Doha 2019 / Doubles Matches / Atawo/Srebotnik v Kudermetova/Ostapenko / Match Odds - Match Odds,22812149,Kudermetova/Ostapenko,8.81,1.78,1,-6.87,853.45
-8226844,14/02/2019 16:26,BACK,154905726,2,Tennis / WTA Doha 2019 / Doubles Matches / Atawo/Srebotnik v Kudermetova/Ostapenko / Match Odds - Match Odds,22812149,Kudermetova/Ostapenko,8.44,1.65,0,5.49,858.94
-9671839,14/02/2019 16:26,LAY,154905726,2,Tennis / WTA Doha 2019 / Doubles Matches / Atawo/Srebotnik v Kudermetova/Ostapenko / Match Odds - Match Odds,22812149,Kudermetova/Ostapenko,9.41,1.48,1,-4.52,854.42
0,14/02/2019 16:26,COMMISSION,154905726,2,Tennis / WTA Doha 2019 / Doubles Matches / Atawo/Srebotnik v Kudermetova/Ostapenko / Match Odds - Match Odds,0,,,,2,-0.06,854.36
-7370850,14/02/2019 16:28,BACK,154907693,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Dodig/Roger-Vasselin v Chardy/Kontinen / Match Odds - Match Odds,13345834,Dodig/Roger-Vasselin,8.52,1.61,1,-8.52,845.84
-7406849,14/02/2019 16:28,LAY,154907693,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Dodig/Roger-Vasselin v Chardy/Kontinen / Match Odds - Match Odds,13345834,Dodig/Roger-Vasselin,8.69,1.58,0,8.69,854.53
-7481848,14/02/2019 16:28,BACK,154907693,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Dodig/Roger-Vasselin v Chardy/Kontinen / Match Odds - Match Odds,13345834,Dodig/Roger-Vasselin,8.44,1.55,1,-8.44,846.09
-7516847,14/02/2019 16:28,LAY,154907693,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Dodig/Roger-Vasselin v Chardy/Kontinen / Match Odds - Match Odds,13345834,Dodig/Roger-Vasselin,8.96,1.46,0,8.96,855.05
0,14/02/2019 16:28,COMMISSION,154907693,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Dodig/Roger-Vasselin v Chardy/Kontinen / Match Odds - Match Odds,0,,,,2,-0.03,855.02
-4532892,14/02/2019 16:30,BACK,154908940,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Strycova v Kerber / Match Odds - Match Odds,2411840,Angelique Kerber,8.44,1.32,0,2.7,857.72
-4542891,14/02/2019 16:30,LAY,154908940,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Strycova v Kerber / Match Odds - Match Odds,2411840,Angelique Kerber,8.7,1.28,1,-2.44,855.28
-4627888,14/02/2019 16:30,BACK,154908940,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Strycova v Kerber / Match Odds - Match Odds,2411840,Angelique Kerber,8.27,1.46,0,3.8,859.08
-4663886,14/02/2019 16:30,LAY,154908940,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Strycova v Kerber / Match Odds - Match Odds,2411840,Angelique Kerber,7.84,1.54,1,-4.23,854.85
-4886881,14/02/2019 16:30,BACK,154908940,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Strycova v Kerber / Match Odds - Match Odds,2411840,Angelique Kerber,20.67,1.68,0,14.06,868.91
-4896880,14/02/2019 16:30,LAY,154908940,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Strycova v Kerber / Match Odds - Match Odds,2411840,Angelique Kerber,20.92,1.66,1,-13.81,855.1
-5042876,14/02/2019 16:30,BACK,154908940,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Strycova v Kerber / Match Odds - Match Odds,2411840,Angelique Kerber,8.23,1.59,0,4.86,859.96
-5082872,14/02/2019 16:30,LAY,154908940,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Strycova v Kerber / Match Odds - Match Odds,2411840,Angelique Kerber,8.34,1.57,1,-4.75,855.21
-5466869,14/02/2019 16:30,BACK,154908940,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Strycova v Kerber / Match Odds - Match Odds,2411840,Angelique Kerber,8.36,1.79,0,6.6,861.81
-5522868,14/02/2019 16:30,LAY,154908940,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Strycova v Kerber / Match Odds - Match Odds,2411840,Angelique Kerber,8.5,1.76,1,-6.46,855.35
-5673865,14/02/2019 16:30,BACK,154908940,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Strycova v Kerber / Match Odds - Match Odds,9416669,Barbora Strycova,8.36,1.84,1,-8.36,846.99
-5744864,14/02/2019 16:30,LAY,154908940,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Strycova v Kerber / Match Odds - Match Odds,9416669,Barbora Strycova,8.54,1.8,0,8.54,855.53
0,14/02/2019 16:30,COMMISSION,154908940,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Strycova v Kerber / Match Odds - Match Odds,0,,,,2,-0.03,855.5
-8377843,14/02/2019 16:43,BACK,154909787,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Moraing v Bolelli / Match Odds - Match Odds,2309797,Simone Bolelli,8.52,1.9,1,-8.52,846.98
-8407842,14/02/2019 16:43,LAY,154909787,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Moraing v Bolelli / Match Odds - Match Odds,2309797,Simone Bolelli,8.71,1.86,0,8.71,855.69
-8472841,14/02/2019 16:43,BACK,154909787,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Moraing v Bolelli / Match Odds - Match Odds,2309797,Simone Bolelli,8.36,1.79,1,-8.36,847.33
-8578840,14/02/2019 16:43,LAY,154909787,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Moraing v Bolelli / Match Odds - Match Odds,2309797,Simone Bolelli,8.81,1.7,0,8.81,856.14
0,14/02/2019 16:43,COMMISSION,154909787,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Moraing v Bolelli / Match Odds - Match Odds,0,,,,2,-0.03,856.11
-3429808,14/02/2019 17:39,BACK,154909300,2,Tennis / WTA Doha 2019 / Doubles Matches / Jabeur/Riske v Buzarnescu/Rosolska / Match Odds - Match Odds,22852185,Jabeur/Riske,8.5,1.84,0,7.14,863.25
-3460806,14/02/2019 17:39,LAY,154909300,2,Tennis / WTA Doha 2019 / Doubles Matches / Jabeur/Riske v Buzarnescu/Rosolska / Match Odds - Match Odds,22852185,Jabeur/Riske,8.79,1.78,1,-6.85,856.39
-3611804,14/02/2019 17:39,BACK,154909300,2,Tennis / WTA Doha 2019 / Doubles Matches / Jabeur/Riske v Buzarnescu/Rosolska / Match Odds - Match Odds,22852185,Jabeur/Riske,8.33,1.63,0,5.25,861.64
-3636801,14/02/2019 17:39,LAY,154909300,2,Tennis / WTA Doha 2019 / Doubles Matches / Jabeur/Riske v Buzarnescu/Rosolska / Match Odds - Match Odds,22852185,Jabeur/Riske,8.33,1.63,1,-5.25,856.39
-3838800,14/02/2019 17:39,BACK,154909300,2,Tennis / WTA Doha 2019 / Doubles Matches / Jabeur/Riske v Buzarnescu/Rosolska / Match Odds - Match Odds,22852185,Jabeur/Riske,8.42,1.7,0,5.89,862.28
-4005798,14/02/2019 17:39,LAY,154909300,2,Tennis / WTA Doha 2019 / Doubles Matches / Jabeur/Riske v Buzarnescu/Rosolska / Match Odds - Match Odds,22852185,Jabeur/Riske,8.57,1.67,1,-5.74,856.54
-4010797,14/02/2019 17:39,BACK,154909300,2,Tennis / WTA Doha 2019 / Doubles Matches / Jabeur/Riske v Buzarnescu/Rosolska / Match Odds - Match Odds,22852185,Jabeur/Riske,8.21,1.64,0,5.25,861.79
-4288795,14/02/2019 17:39,LAY,154909300,2,Tennis / WTA Doha 2019 / Doubles Matches / Jabeur/Riske v Buzarnescu/Rosolska / Match Odds - Match Odds,22852185,Jabeur/Riske,8.31,1.62,1,-5.15,856.64
0,14/02/2019 17:39,COMMISSION,154909300,2,Tennis / WTA Doha 2019 / Doubles Matches / Jabeur/Riske v Buzarnescu/Rosolska / Match Odds - Match Odds,0,,,,2,-0.03,856.61
-1664829,14/02/2019 17:43,BACK,154910866,2,Tennis / ATP New York 2019 / Doubles Matches / Bambridge/O'Mara v Gonzalez/Qureshi / Match Odds - Match Odds,8874485,Gonzalez/Qureshi,8.53,1.46,0,3.92,860.53
-1765825,14/02/2019 17:43,LAY,154910866,2,Tennis / ATP New York 2019 / Doubles Matches / Bambridge/O'Mara v Gonzalez/Qureshi / Match Odds - Match Odds,8874485,Gonzalez/Qureshi,8.77,1.42,1,-3.68,856.85
-1790824,14/02/2019 17:43,BACK,154910866,2,Tennis / ATP New York 2019 / Doubles Matches / Bambridge/O'Mara v Gonzalez/Qureshi / Match Odds - Match Odds,8874485,Gonzalez/Qureshi,8.39,1.37,0,3.1,859.95
-2432812,14/02/2019 17:43,LAY,154910866,2,Tennis / ATP New York 2019 / Doubles Matches / Bambridge/O'Mara v Gonzalez/Qureshi / Match Odds - Match Odds,8874485,Gonzalez/Qureshi,5.42,2.12,1,-6.07,853.88
-2599810,14/02/2019 17:43,BACK,154910866,2,Tennis / ATP New York 2019 / Doubles Matches / Bambridge/O'Mara v Gonzalez/Qureshi / Match Odds - Match Odds,8874485,Gonzalez/Qureshi,20.96,1.83,0,17.4,871.28
-2796809,14/02/2019 17:43,LAY,154910866,2,Tennis / ATP New York 2019 / Doubles Matches / Bambridge/O'Mara v Gonzalez/Qureshi / Match Odds - Match Odds,8874485,Gonzalez/Qureshi,17.6,2.18,1,-20.77,850.51
-1372835,14/02/2019 18:13,BACK,154909069,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Vanni v Bonzi / Match Odds - Match Odds,8681900,Luca Vanni,8.53,1.78,0,6.65,857.16
-1453833,14/02/2019 18:13,LAY,154909069,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Vanni v Bonzi / Match Odds - Match Odds,8681900,Luca Vanni,8.68,1.75,1,-6.51,850.65
-1473832,14/02/2019 18:13,BACK,154909069,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Vanni v Bonzi / Match Odds - Match Odds,8681900,Luca Vanni,8.45,1.7,0,5.91,856.56
-1514831,14/02/2019 18:13,LAY,154909069,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Vanni v Bonzi / Match Odds - Match Odds,8681900,Luca Vanni,8.55,1.68,1,-5.81,850.75
-1761826,14/02/2019 18:13,BACK,154909069,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Vanni v Bonzi / Match Odds - Match Odds,8681900,Luca Vanni,8.45,1.34,0,2.87,853.62
-1826822,14/02/2019 18:13,LAY,154909069,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Vanni v Bonzi / Match Odds - Match Odds,8681900,Luca Vanni,8.58,1.32,1,-2.74,850.87
-1856821,14/02/2019 18:13,BACK,154909069,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Vanni v Bonzi / Match Odds - Match Odds,8681900,Luca Vanni,8.39,1.27,0,2.27,853.14
-1882820,14/02/2019 18:13,LAY,154909069,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Vanni v Bonzi / Match Odds - Match Odds,8681900,Luca Vanni,8.2,1.3,1,-2.46,850.68
-2159816,14/02/2019 18:13,BACK,154909069,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Vanni v Bonzi / Match Odds - Match Odds,8681900,Luca Vanni,20.98,1.27,0,5.66,856.34
-2189815,14/02/2019 18:13,LAY,154909069,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Vanni v Bonzi / Match Odds - Match Odds,8681900,Luca Vanni,21.32,1.25,1,-5.33,851.01
0,14/02/2019 18:13,COMMISSION,154909069,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Vanni v Bonzi / Match Odds - Match Odds,0,,,,2,-0.03,850.98
-1064838,14/02/2019 18:21,BACK,154863252,2,Tennis / ATP New York 2019 / Second Round Matches / Millman v Garcia-Lopez / Match Odds - Match Odds,4415206,John Millman,8.53,1.44,1,-8.53,842.45
-1255837,14/02/2019 18:21,LAY,154863252,2,Tennis / ATP New York 2019 / Second Round Matches / Millman v Garcia-Lopez / Match Odds - Match Odds,4415206,John Millman,8.65,1.42,0,8.65,851.1
-1321836,14/02/2019 18:21,BACK,154863252,2,Tennis / ATP New York 2019 / Second Round Matches / Millman v Garcia-Lopez / Match Odds - Match Odds,4415206,John Millman,8.45,1.35,1,-8.45,842.65
-1416834,14/02/2019 18:21,LAY,154863252,2,Tennis / ATP New York 2019 / Second Round Matches / Millman v Garcia-Lopez / Match Odds - Match Odds,4415206,John Millman,8.32,1.37,0,8.32,850.97
-1593830,14/02/2019 18:21,BACK,154863252,2,Tennis / ATP New York 2019 / Second Round Matches / Millman v Garcia-Lopez / Match Odds - Match Odds,4415206,John Millman,21.12,1.42,1,-21.12,829.85
-1699828,14/02/2019 18:21,LAY,154863252,2,Tennis / ATP New York 2019 / Second Round Matches / Millman v Garcia-Lopez / Match Odds - Match Odds,4415206,John Millman,21.42,1.4,0,21.42,851.27
-1729827,14/02/2019 18:21,BACK,154863252,2,Tennis / ATP New York 2019 / Second Round Matches / Millman v Garcia-Lopez / Match Odds - Match Odds,4415206,John Millman,8.25,1.36,1,-8.25,843.02
-1820823,14/02/2019 18:21,LAY,154863252,2,Tennis / ATP New York 2019 / Second Round Matches / Millman v Garcia-Lopez / Match Odds - Match Odds,4415206,John Millman,8.07,1.39,0,8.07,851.09
-1957819,14/02/2019 18:21,BACK,154863252,2,Tennis / ATP New York 2019 / Second Round Matches / Millman v Garcia-Lopez / Match Odds - Match Odds,4415206,John Millman,20.62,1.42,1,-20.62,830.47
-1987818,14/02/2019 18:21,LAY,154863252,2,Tennis / ATP New York 2019 / Second Round Matches / Millman v Garcia-Lopez / Match Odds - Match Odds,4415206,John Millman,20.91,1.4,0,20.91,851.38
-2129817,14/02/2019 18:21,BACK,154863252,2,Tennis / ATP New York 2019 / Second Round Matches / Millman v Garcia-Lopez / Match Odds - Match Odds,4415206,John Millman,8.27,1.38,1,-8.27,843.11
-2220814,14/02/2019 18:21,LAY,154863252,2,Tennis / ATP New York 2019 / Second Round Matches / Millman v Garcia-Lopez / Match Odds - Match Odds,4415206,John Millman,8.21,1.39,0,8.21,851.32
-2417813,14/02/2019 18:21,BACK,154863252,2,Tennis / ATP New York 2019 / Second Round Matches / Millman v Garcia-Lopez / Match Odds - Match Odds,4415206,John Millman,20.67,1.44,1,-20.67,830.65
-2573811,14/02/2019 18:21,LAY,154863252,2,Tennis / ATP New York 2019 / Second Round Matches / Millman v Garcia-Lopez / Match Odds - Match Odds,4415206,John Millman,21.11,1.41,0,21.11,851.76
0,14/02/2019 18:21,COMMISSION,154863252,2,Tennis / ATP New York 2019 / Second Round Matches / Millman v Garcia-Lopez / Match Odds - Match Odds,0,,,,2,-0.04,851.72
-3445807,14/02/2019 18:49,BACK,154904449,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Halep v Goerges / Match Odds - Match Odds,4625563,Simona Halep,8.5,1.12,0,1.02,852.74
-3596805,14/02/2019 18:49,LAY,154904449,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Halep v Goerges / Match Odds - Match Odds,4625563,Simona Halep,8.65,1.1,1,-0.87,851.88
-3616803,14/02/2019 18:49,BACK,154904449,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Halep v Goerges / Match Odds - Match Odds,4625563,Simona Halep,8.42,1.1,0,0.84,852.72
-3626802,14/02/2019 18:49,LAY,154904449,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Halep v Goerges / Match Odds - Match Odds,4625563,Simona Halep,8.34,1.11,1,-0.92,851.8
-3873799,14/02/2019 18:49,BACK,154904449,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Halep v Goerges / Match Odds - Match Odds,4625563,Simona Halep,21.04,1.11,0,2.31,854.11
-4101796,14/02/2019 18:49,LAY,154904449,2,Tennis / WTA Doha 2019 / Quarter Final Matches / Halep v Goerges / Match Odds - Match Odds,4625563,Simona Halep,19.96,1.17,1,-3.39,850.72
-7187786,14/02/2019 19:21,BACK,154914155,2,Tennis / ATP New York 2019 / Doubles Matches / Harrison/Thompson v Lindstedt/Puetz / Match Odds - Match Odds,22700773,Lindstedt/Puetz,8.5,1.92,0,7.82,858.54
-7293785,14/02/2019 19:21,LAY,154914155,2,Tennis / ATP New York 2019 / Doubles Matches / Harrison/Thompson v Lindstedt/Puetz / Match Odds - Match Odds,22700773,Lindstedt/Puetz,8.77,1.86,1,-7.54,851
-7298784,14/02/2019 19:21,BACK,154914155,2,Tennis / ATP New York 2019 / Doubles Matches / Harrison/Thompson v Lindstedt/Puetz / Match Odds - Match Odds,22700773,Lindstedt/Puetz,8.41,1.83,0,6.98,857.98
-7429783,14/02/2019 19:21,LAY,154914155,2,Tennis / ATP New York 2019 / Doubles Matches / Harrison/Thompson v Lindstedt/Puetz / Match Odds - Match Odds,22700773,Lindstedt/Puetz,8.95,1.72,1,-6.44,851.54
0,14/02/2019 19:21,COMMISSION,154914155,2,Tennis / ATP New York 2019 / Doubles Matches / Harrison/Thompson v Lindstedt/Puetz / Match Odds - Match Odds,0,,,,2,-0.04,851.5
-6438794,14/02/2019 19:24,BACK,154867597,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / P Cuevas v J Sousa / Match Odds - Match Odds,2424953,Pablo Cuevas,8.5,1.61,0,5.18,856.68
-6478793,14/02/2019 19:24,LAY,154867597,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / P Cuevas v J Sousa / Match Odds - Match Odds,2424953,Pablo Cuevas,8.6,1.59,1,-5.08,851.61
-6519792,14/02/2019 19:24,BACK,154867597,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / P Cuevas v J Sousa / Match Odds - Match Odds,2424953,Pablo Cuevas,8.41,1.54,0,4.54,856.15
-6554791,14/02/2019 19:24,LAY,154867597,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / P Cuevas v J Sousa / Match Odds - Match Odds,2424953,Pablo Cuevas,8.36,1.55,1,-4.6,851.55
-6852790,14/02/2019 19:24,BACK,154867597,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / P Cuevas v J Sousa / Match Odds - Match Odds,2424953,Pablo Cuevas,21.03,1.61,0,12.83,864.38
-6958789,14/02/2019 19:24,LAY,154867597,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / P Cuevas v J Sousa / Match Odds - Match Odds,2424953,Pablo Cuevas,21.29,1.59,1,-12.56,851.82
-6973788,14/02/2019 19:24,BACK,154867597,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / P Cuevas v J Sousa / Match Odds - Match Odds,2424953,Pablo Cuevas,8.29,1.6,0,4.97,856.79
-6983787,14/02/2019 19:24,LAY,154867597,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / P Cuevas v J Sousa / Match Odds - Match Odds,2424953,Pablo Cuevas,8.61,1.54,1,-4.65,852.14
0,14/02/2019 19:24,COMMISSION,154867597,2,Tennis / ATP Buenos Aires 2019 / Second Round Matches / P Cuevas v J Sousa / Match Odds - Match Odds,0,,,,2,-0.03,852.11
-9392782,14/02/2019 19:46,BACK,154904400,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Bemelmans v Mahut / Match Odds - Match Odds,2257317,Nicolas Mahut,8.51,1.34,0,2.89,855
-9776780,14/02/2019 19:46,LAY,154904400,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Bemelmans v Mahut / Match Odds - Match Odds,2257317,Nicolas Mahut,6.16,1.85,1,-5.24,849.76
-9927776,14/02/2019 19:46,BACK,154904400,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Bemelmans v Mahut / Match Odds - Match Odds,2257317,Nicolas Mahut,21.27,1.83,0,17.65,867.41
-119771,14/02/2019 19:46,LAY,154904400,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Bemelmans v Mahut / Match Odds - Match Odds,2257317,Nicolas Mahut,21.5,1.81,1,-17.42,850
-124770,14/02/2019 19:46,BACK,154904400,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Bemelmans v Mahut / Match Odds - Match Odds,2257317,Nicolas Mahut,8.11,1.8,0,6.49,856.49
-205768,14/02/2019 19:46,LAY,154904400,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Bemelmans v Mahut / Match Odds - Match Odds,2257317,Nicolas Mahut,8.11,1.8,1,-6.49,850
-387764,14/02/2019 19:46,BACK,154904400,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Bemelmans v Mahut / Match Odds - Match Odds,2257317,Nicolas Mahut,20.27,1.31,0,6.28,856.28
-437762,14/02/2019 19:46,LAY,154904400,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Bemelmans v Mahut / Match Odds - Match Odds,2257317,Nicolas Mahut,20.58,1.29,1,-5.97,850.31
-457761,14/02/2019 19:46,BACK,154904400,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Bemelmans v Mahut / Match Odds - Match Odds,2257317,Nicolas Mahut,8.2,1.26,0,2.13,852.44
-553756,14/02/2019 19:46,LAY,154904400,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Bemelmans v Mahut / Match Odds - Match Odds,2257317,Nicolas Mahut,8.07,1.28,1,-2.26,850.18
-800754,14/02/2019 19:46,BACK,154904400,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Bemelmans v Mahut / Match Odds - Match Odds,2257317,Nicolas Mahut,20.5,1.28,0,5.74,855.92
-830753,14/02/2019 19:46,LAY,154904400,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Bemelmans v Mahut / Match Odds - Match Odds,2257317,Nicolas Mahut,20.99,1.25,1,-5.25,850.67
-951751,14/02/2019 19:46,BACK,154904400,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Bemelmans v Mahut / Match Odds - Match Odds,2257317,Nicolas Mahut,8.28,1.22,0,1.82,852.49
-1077749,14/02/2019 19:46,LAY,154904400,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Bemelmans v Mahut / Match Odds - Match Odds,2257317,Nicolas Mahut,8.15,1.24,1,-1.96,850.53
-1844740,14/02/2019 19:46,BACK,154904400,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Bemelmans v Mahut / Match Odds - Match Odds,2257317,Nicolas Mahut,20.7,1.1,0,2.07,852.6
-1929739,14/02/2019 19:46,LAY,154904400,2,Tennis / Cherbourg Challenger 2019 / Third Round Matches / Bemelmans v Mahut / Match Odds - Match Odds,2257317,Nicolas Mahut,21.28,1.07,1,-1.49,851.11
-56774,14/02/2019 19:57,BACK,154865377,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Nishikori v Gulbis / Match Odds - Match Odds,19924834,Kei Nishikori,8.48,1.12,0,1.02,852.13
-268767,14/02/2019 19:57,LAY,154865377,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Nishikori v Gulbis / Match Odds - Match Odds,19924834,Kei Nishikori,8.56,1.11,1,-0.94,851.19
-2954728,14/02/2019 19:57,BACK,154865377,2,Tennis / ATP Rotterdam 2019 / Second Round Matches / Nishikori v Gulbis / Match Odds - Match Odds,19924834,Kei Nishikori,8.4,1.11,0,0.92,852.11
