﻿
-6910927,17/02/2019 13:03,LAY,155021613,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Barrere v Ofner / Match Odds - Match Odds,8842295,Gregoire Barrere,8.08,1.1,1,-0.81,842.48
0,17/02/2019 13:03,COMMISSION,155021613,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Barrere v Ofner / Match Odds - Match Odds,0,,,,2,-0.02,842.46
-6589933,17/02/2019 13:29,BACK,155003216,2,Tennis / WTA Dubai 2019 / First Round Matches / Tsurenko v Putintseva / Match Odds - Match Odds,5300861,Lesia Tsurenko,7.94,1.36,0,2.86,845.32
-6599932,17/02/2019 13:29,LAY,155003216,2,Tennis / WTA Dubai 2019 / First Round Matches / Tsurenko v Putintseva / Match Odds - Match Odds,5300861,Lesia Tsurenko,8.06,1.34,1,-2.74,842.58
-7362925,17/02/2019 13:29,BACK,155003216,2,Tennis / WTA Dubai 2019 / First Round Matches / Tsurenko v Putintseva / Match Odds - Match Odds,5300861,Lesia Tsurenko,7.86,1.51,0,4.01,846.59
-7402924,17/02/2019 13:29,LAY,155003216,2,Tennis / WTA Dubai 2019 / First Round Matches / Tsurenko v Putintseva / Match Odds - Match Odds,5300861,Lesia Tsurenko,8.07,1.47,1,-3.79,842.8
-7936921,17/02/2019 13:29,BACK,155003216,2,Tennis / WTA Dubai 2019 / First Round Matches / Tsurenko v Putintseva / Match Odds - Match Odds,5300861,Lesia Tsurenko,7.86,1.36,0,2.83,845.63
-7971920,17/02/2019 13:29,LAY,155003216,2,Tennis / WTA Dubai 2019 / First Round Matches / Tsurenko v Putintseva / Match Odds - Match Odds,5300861,Lesia Tsurenko,8.04,1.33,1,-2.65,842.98
0,17/02/2019 13:29,COMMISSION,155003216,2,Tennis / WTA Dubai 2019 / First Round Matches / Tsurenko v Putintseva / Match Odds - Match Odds,0,,,,2,-0.03,842.95
-5423951,17/02/2019 13:37,BACK,155013255,2,Tennis / WTA Dubai 2019 / First Round Matches / Frech v Kasatkina / Match Odds - Match Odds,7795290,Daria Kasatkina,7.8,1.27,0,2.11,845.06
-5824944,17/02/2019 13:37,LAY,155013255,2,Tennis / WTA Dubai 2019 / First Round Matches / Frech v Kasatkina / Match Odds - Match Odds,7795290,Daria Kasatkina,7.93,1.25,1,-1.98,843.08
-5849943,17/02/2019 13:37,BACK,155013255,2,Tennis / WTA Dubai 2019 / First Round Matches / Frech v Kasatkina / Match Odds - Match Odds,7795290,Daria Kasatkina,7.86,1.26,0,2.04,845.12
-5879941,17/02/2019 13:37,LAY,155013255,2,Tennis / WTA Dubai 2019 / First Round Matches / Frech v Kasatkina / Match Odds - Match Odds,7795290,Daria Kasatkina,7.98,1.24,1,-1.92,843.2
-6758930,17/02/2019 13:37,BACK,155013255,2,Tennis / WTA Dubai 2019 / First Round Matches / Frech v Kasatkina / Match Odds - Match Odds,7795290,Daria Kasatkina,7.86,1.3,0,2.36,845.56
-6788929,17/02/2019 13:37,LAY,155013255,2,Tennis / WTA Dubai 2019 / First Round Matches / Frech v Kasatkina / Match Odds - Match Odds,7795290,Daria Kasatkina,7.98,1.28,1,-2.23,843.33
-7165926,17/02/2019 13:37,BACK,155013255,2,Tennis / WTA Dubai 2019 / First Round Matches / Frech v Kasatkina / Match Odds - Match Odds,7795290,Daria Kasatkina,7.94,1.32,0,2.54,845.87
-7451923,17/02/2019 13:37,LAY,155013255,2,Tennis / WTA Dubai 2019 / First Round Matches / Frech v Kasatkina / Match Odds - Match Odds,7795290,Daria Kasatkina,6.47,1.62,1,-4.01,841.86
-8150918,17/02/2019 13:45,BACK,155020291,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Xin Wang v Tomova / Match Odds - Match Odds,13578400,Xinyu Wang,8.01,1.8,1,-8.01,833.85
-8150919,17/02/2019 13:45,LAY,155020291,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Xin Wang v Tomova / Match Odds - Match Odds,13578400,Xinyu Wang,7.51,1.92,0,7.51,841.36
-4664959,17/02/2019 13:45,BACK,155021384,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Gerasimov v Rosol / Match Odds - Match Odds,7797772,Egor Gerasimov,7.8,1.72,0,5.62,846.98
-4794958,17/02/2019 13:45,LAY,155021384,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Gerasimov v Rosol / Match Odds - Match Odds,7797772,Egor Gerasimov,8.14,1.65,1,-5.29,841.69
-5286953,17/02/2019 13:45,BACK,155021384,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Gerasimov v Rosol / Match Odds - Match Odds,7797772,Egor Gerasimov,8,1.78,0,6.24,847.93
-5321952,17/02/2019 13:45,LAY,155021384,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Gerasimov v Rosol / Match Odds - Match Odds,7797772,Egor Gerasimov,8.14,1.75,1,-6.1,841.82
0,17/02/2019 13:45,COMMISSION,155021384,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Gerasimov v Rosol / Match Odds - Match Odds,0,,,,2,-0.02,841.8
-7864922,17/02/2019 13:46,BACK,155020245,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Swiatek v Schoofs / Match Odds - Match Odds,12085633,Iga Swiatek,8.01,1.14,0,1.12,842.92
-8030919,17/02/2019 13:46,LAY,155020245,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Swiatek v Schoofs / Match Odds - Match Odds,12085633,Iga Swiatek,8.08,1.13,1,-1.05,841.87
-8250917,17/02/2019 13:46,BACK,155020245,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Swiatek v Schoofs / Match Odds - Match Odds,12085633,Iga Swiatek,7.93,1.16,0,1.27,843.14
-8351916,17/02/2019 13:46,LAY,155020245,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Swiatek v Schoofs / Match Odds - Match Odds,12085633,Iga Swiatek,8.14,1.13,1,-1.06,842.08
-8697915,17/02/2019 13:46,BACK,155020245,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Swiatek v Schoofs / Match Odds - Match Odds,12085633,Iga Swiatek,7.85,1.13,0,1.02,843.1
-9189912,17/02/2019 13:46,LAY,155020245,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Swiatek v Schoofs / Match Odds - Match Odds,12085633,Iga Swiatek,7.99,1.11,1,-0.88,842.22
0,17/02/2019 13:46,COMMISSION,155020245,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Swiatek v Schoofs / Match Odds - Match Odds,0,,,,2,-0.02,842.2
-5713947,17/02/2019 13:53,BACK,155049675,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Chardy/Kontinen v Rojer/Tecau / Match Odds - Match Odds,8176467,Rojer/Tecau,7.93,1.74,1,-7.93,834.27
-5778945,17/02/2019 13:53,LAY,155049675,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Chardy/Kontinen v Rojer/Tecau / Match Odds - Match Odds,8176467,Rojer/Tecau,8.12,1.7,0,8.12,842.39
-6004940,17/02/2019 13:53,BACK,155049675,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Chardy/Kontinen v Rojer/Tecau / Match Odds - Match Odds,8176467,Rojer/Tecau,7.78,1.74,1,-7.78,834.61
-6069938,17/02/2019 13:53,LAY,155049675,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Chardy/Kontinen v Rojer/Tecau / Match Odds - Match Odds,8176467,Rojer/Tecau,7.96,1.7,0,7.96,842.57
-6320936,17/02/2019 13:53,BACK,155049675,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Chardy/Kontinen v Rojer/Tecau / Match Odds - Match Odds,8176467,Rojer/Tecau,7.86,1.75,1,-7.86,834.71
-6541934,17/02/2019 13:53,LAY,155049675,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Chardy/Kontinen v Rojer/Tecau / Match Odds - Match Odds,8176467,Rojer/Tecau,8.24,1.67,0,8.24,842.95
0,17/02/2019 13:53,COMMISSION,155049675,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Chardy/Kontinen v Rojer/Tecau / Match Odds - Match Odds,0,,,,2,-0.04,842.91
-692903,17/02/2019 14:21,BACK,155023067,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Barranco Cos/Brancaccio v Galloway/Lammons / Match Odds - Match Odds,22432652,Barranco Cos/Brancaccio,7.93,1.74,1,-7.93,834.98
-747902,17/02/2019 14:21,LAY,155023067,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Barranco Cos/Brancaccio v Galloway/Lammons / Match Odds - Match Odds,22432652,Barranco Cos/Brancaccio,8.02,1.72,0,8.02,843
-1274901,17/02/2019 14:21,BACK,155023067,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Barranco Cos/Brancaccio v Galloway/Lammons / Match Odds - Match Odds,22432652,Barranco Cos/Brancaccio,7.86,1.79,1,-7.86,835.14
-1314900,17/02/2019 14:21,LAY,155023067,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Barranco Cos/Brancaccio v Galloway/Lammons / Match Odds - Match Odds,22432652,Barranco Cos/Brancaccio,8.18,1.72,0,8.18,843.32
-1555899,17/02/2019 14:21,BACK,155023067,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Barranco Cos/Brancaccio v Galloway/Lammons / Match Odds - Match Odds,22432652,Barranco Cos/Brancaccio,7.87,1.74,1,-7.87,835.45
-1595898,17/02/2019 14:21,LAY,155023067,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Barranco Cos/Brancaccio v Galloway/Lammons / Match Odds - Match Odds,22432652,Barranco Cos/Brancaccio,8.05,1.7,0,8.05,843.5
0,17/02/2019 14:21,COMMISSION,155023067,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Barranco Cos/Brancaccio v Galloway/Lammons / Match Odds - Match Odds,0,,,,2,-0.03,843.47
-8898914,17/02/2019 14:38,BACK,155012876,2,Tennis / WTA Dubai 2019 / First Round Matches / Bencic v Hradecka / Match Odds - Match Odds,6390244,Belinda Bencic,7.93,1.28,0,2.22,845.69
-8963913,17/02/2019 14:38,LAY,155012876,2,Tennis / WTA Dubai 2019 / First Round Matches / Bencic v Hradecka / Match Odds - Match Odds,6390244,Belinda Bencic,8.05,1.26,1,-2.09,843.6
-9270911,17/02/2019 14:38,BACK,155012876,2,Tennis / WTA Dubai 2019 / First Round Matches / Bencic v Hradecka / Match Odds - Match Odds,6390244,Belinda Bencic,7.78,1.1,0,0.78,844.38
-113909,17/02/2019 14:38,LAY,155012876,2,Tennis / WTA Dubai 2019 / First Round Matches / Bencic v Hradecka / Match Odds - Match Odds,6390244,Belinda Bencic,7.92,1.08,1,-0.63,843.75
-554906,17/02/2019 14:38,BACK,155012876,2,Tennis / WTA Dubai 2019 / First Round Matches / Bencic v Hradecka / Match Odds - Match Odds,6390244,Belinda Bencic,7.78,1.13,0,1.01,844.76
-660904,17/02/2019 14:38,LAY,155012876,2,Tennis / WTA Dubai 2019 / First Round Matches / Bencic v Hradecka / Match Odds - Match Odds,6390244,Belinda Bencic,7.92,1.11,1,-0.87,843.89
-3417879,17/02/2019 14:38,BACK,155012876,2,Tennis / WTA Dubai 2019 / First Round Matches / Bencic v Hradecka / Match Odds - Match Odds,6390244,Belinda Bencic,7.86,1.24,0,1.89,845.78
-3503877,17/02/2019 14:38,LAY,155012876,2,Tennis / WTA Dubai 2019 / First Round Matches / Bencic v Hradecka / Match Odds - Match Odds,6390244,Belinda Bencic,7.99,1.22,1,-1.76,844.02
0,17/02/2019 14:38,COMMISSION,155012876,2,Tennis / WTA Dubai 2019 / First Round Matches / Bencic v Hradecka / Match Odds - Match Odds,0,,,,2,-0.03,843.99
-2236894,17/02/2019 15:07,BACK,155020423,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Hon v Garcia Perez / Match Odds - Match Odds,8196370,Priscilla Hon,7.95,1.89,1,-7.95,836.04
-2272893,17/02/2019 15:07,LAY,155020423,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Hon v Garcia Perez / Match Odds - Match Odds,8196370,Priscilla Hon,8.08,1.86,0,8.08,844.12
-2819886,17/02/2019 15:07,BACK,155020423,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Hon v Garcia Perez / Match Odds - Match Odds,9626819,Georgina Garcia Perez,7.79,1.69,0,5.38,849.5
-2924884,17/02/2019 15:07,LAY,155020423,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Hon v Garcia Perez / Match Odds - Match Odds,9626819,Georgina Garcia Perez,7.89,1.67,1,-5.28,844.21
-3486878,17/02/2019 15:07,BACK,155020423,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Hon v Garcia Perez / Match Odds - Match Odds,9626819,Georgina Garcia Perez,7.87,1.27,0,2.13,846.33
-3536876,17/02/2019 15:07,LAY,155020423,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Hon v Garcia Perez / Match Odds - Match Odds,9626819,Georgina Garcia Perez,8,1.25,1,-2,844.33
-3928875,17/02/2019 15:07,BACK,155020423,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Hon v Garcia Perez / Match Odds - Match Odds,9626819,Georgina Garcia Perez,7.88,1.35,0,2.76,847.09
-3968874,17/02/2019 15:07,LAY,155020423,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Hon v Garcia Perez / Match Odds - Match Odds,9626819,Georgina Garcia Perez,8,1.33,1,-2.64,844.45
0,17/02/2019 15:07,COMMISSION,155020423,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Hon v Garcia Perez / Match Odds - Match Odds,0,,,,2,-0.02,844.43
-99910,17/02/2019 15:29,BACK,155021497,2,Tennis13:00  - Match Odds,8596348,Mats Moraing,7.85,1.91,1,-7.85,836.58
-124908,17/02/2019 15:29,LAY,155021497,2,Tennis13:00  - Match Odds,8596348,Mats Moraing,8.07,1.86,0,8.07,844.65
-415907,17/02/2019 15:29,BACK,155021497,2,Tennis13:00  - Match Odds,8596348,Mats Moraing,7.85,1.37,1,-7.85,836.8
-556905,17/02/2019 15:29,LAY,155021497,2,Tennis13:00  - Match Odds,8596348,Mats Moraing,8.15,1.32,0,8.15,844.95
0,17/02/2019 15:29,COMMISSION,155021497,2,Tennis13:00  - Match Odds,0,,,,2,-0.03,844.92
-2761888,17/02/2019 15:53,BACK,155021407,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Stakhovsky v Basic / Match Odds - Match Odds,2284304,Sergiy Stakhovsky,7.87,1.68,0,5.35,850.27
-2797887,17/02/2019 15:53,LAY,155021407,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Stakhovsky v Basic / Match Odds - Match Odds,2284304,Sergiy Stakhovsky,7.97,1.66,1,-5.26,845.01
-3128882,17/02/2019 15:53,BACK,155021407,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Stakhovsky v Basic / Match Odds - Match Odds,2284304,Sergiy Stakhovsky,7.8,1.62,0,4.83,849.85
-3188880,17/02/2019 15:53,LAY,155021407,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Stakhovsky v Basic / Match Odds - Match Odds,2284304,Sergiy Stakhovsky,7.89,1.6,1,-4.74,845.12
-4317873,17/02/2019 15:53,BACK,155021407,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Stakhovsky v Basic / Match Odds - Match Odds,2284304,Sergiy Stakhovsky,7.87,1.72,0,5.67,850.79
-4733872,17/02/2019 15:53,LAY,155021407,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Stakhovsky v Basic / Match Odds - Match Odds,2284304,Sergiy Stakhovsky,3.98,3.4,1,-9.56,841.24
-5230870,17/02/2019 15:53,BACK,155021407,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Stakhovsky v Basic / Match Odds - Match Odds,5499167,Mirza Basic,19.68,1.49,1,-19.68,821.56
-5240869,17/02/2019 15:53,LAY,155021407,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Stakhovsky v Basic / Match Odds - Match Odds,5499167,Mirza Basic,19.95,1.47,0,19.95,841.51
-5717864,17/02/2019 15:53,BACK,155021407,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Stakhovsky v Basic / Match Odds - Match Odds,5499167,Mirza Basic,7.65,1.62,1,-7.65,833.86
-5888860,17/02/2019 15:53,LAY,155021407,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Stakhovsky v Basic / Match Odds - Match Odds,5499167,Mirza Basic,6.2,2,0,6.2,840.06
-5908859,17/02/2019 15:53,BACK,155021407,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Stakhovsky v Basic / Match Odds - Match Odds,2284304,Sergiy Stakhovsky,19.12,1.93,0,17.78,857.84
-6179857,17/02/2019 15:53,LAY,155021407,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Stakhovsky v Basic / Match Odds - Match Odds,2284304,Sergiy Stakhovsky,19.74,1.87,1,-17.17,840.67
-6454852,17/02/2019 15:53,BACK,155021407,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Stakhovsky v Basic / Match Odds - Match Odds,2284304,Sergiy Stakhovsky,7.65,1.68,0,5.2,845.87
-6505850,17/02/2019 15:53,LAY,155021407,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Stakhovsky v Basic / Match Odds - Match Odds,2284304,Sergiy Stakhovsky,7.74,1.66,1,-5.11,840.76
-2222895,17/02/2019 16:00,BACK,155020729,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Vikhlyantseva v Galfi / Match Odds - Match Odds,9042370,Natalia Vikhlyantseva,7.95,1.33,0,2.62,843.38
-2362892,17/02/2019 16:00,LAY,155020729,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Vikhlyantseva v Galfi / Match Odds - Match Odds,9042370,Natalia Vikhlyantseva,8.26,1.28,1,-2.31,841.07
-2658889,17/02/2019 16:00,BACK,155020729,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Vikhlyantseva v Galfi / Match Odds - Match Odds,9042370,Natalia Vikhlyantseva,7.87,1.28,0,2.2,843.27
-2854885,17/02/2019 16:00,LAY,155020729,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Vikhlyantseva v Galfi / Match Odds - Match Odds,9042370,Natalia Vikhlyantseva,8,1.26,1,-2.08,841.19
0,17/02/2019 16:00,COMMISSION,155020729,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Vikhlyantseva v Galfi / Match Odds - Match Odds,0,,,,2,-0.02,841.17
-1987897,17/02/2019 16:08,BACK,155013867,2,Tennis / WTA Dubai 2019 / First Round Matches / Jorovic v Errani / Match Odds - Match Odds,8907530,Ivana Jorovic,7.95,1.53,0,4.21,845.38
-2017896,17/02/2019 16:08,LAY,155013867,2,Tennis / WTA Dubai 2019 / First Round Matches / Jorovic v Errani / Match Odds - Match Odds,8907530,Ivana Jorovic,8.06,1.51,1,-4.11,841.27
-2474891,17/02/2019 16:08,BACK,155013867,2,Tennis / WTA Dubai 2019 / First Round Matches / Jorovic v Errani / Match Odds - Match Odds,2309567,Sara Errani,7.87,1.9,1,-7.87,833.4
-2494890,17/02/2019 16:08,LAY,155013867,2,Tennis / WTA Dubai 2019 / First Round Matches / Jorovic v Errani / Match Odds - Match Odds,2309567,Sara Errani,8.17,1.83,0,8.17,841.57
-3126883,17/02/2019 16:08,BACK,155013867,2,Tennis / WTA Dubai 2019 / First Round Matches / Jorovic v Errani / Match Odds - Match Odds,2309567,Sara Errani,7.87,1.51,1,-7.87,833.7
-3136881,17/02/2019 16:08,LAY,155013867,2,Tennis / WTA Dubai 2019 / First Round Matches / Jorovic v Errani / Match Odds - Match Odds,2309567,Sara Errani,7.98,1.49,0,7.98,841.68
0,17/02/2019 16:08,COMMISSION,155013867,2,Tennis / WTA Dubai 2019 / First Round Matches / Jorovic v Errani / Match Odds - Match Odds,0,,,,2,-0.03,841.65
-5505867,17/02/2019 16:35,BACK,155033526,2,Tennis / ATP Rotterdam 2019 / The Final / Wawrinka v Monfils / Match Odds - Match Odds,19924832,Stan Wawrinka,7.93,1.89,1,-7.93,833.72
-5520866,17/02/2019 16:35,LAY,155033526,2,Tennis / ATP Rotterdam 2019 / The Final / Wawrinka v Monfils / Match Odds - Match Odds,19924832,Stan Wawrinka,8.14,1.84,0,8.14,841.86
-5811862,17/02/2019 16:35,BACK,155033526,2,Tennis / ATP Rotterdam 2019 / The Final / Wawrinka v Monfils / Match Odds - Match Odds,2257300,Gael Monfils,7.85,1.66,0,5.18,847.04
-5821861,17/02/2019 16:35,LAY,155033526,2,Tennis / ATP Rotterdam 2019 / The Final / Wawrinka v Monfils / Match Odds - Match Odds,2257300,Gael Monfils,8.04,1.62,1,-4.99,842.06
-6377855,17/02/2019 16:35,BACK,155033526,2,Tennis / ATP Rotterdam 2019 / The Final / Wawrinka v Monfils / Match Odds - Match Odds,2257300,Gael Monfils,7.77,1.64,0,4.98,847.03
-6418854,17/02/2019 16:35,LAY,155033526,2,Tennis / ATP Rotterdam 2019 / The Final / Wawrinka v Monfils / Match Odds - Match Odds,2257300,Gael Monfils,7.97,1.6,1,-4.78,842.25
0,17/02/2019 16:35,COMMISSION,155033526,2,Tennis / ATP Rotterdam 2019 / The Final / Wawrinka v Monfils / Match Odds - Match Odds,0,,,,2,-0.03,842.22
-7386846,17/02/2019 16:59,BACK,155020299,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Paolini v Perrin / Match Odds - Match Odds,5596573,Conny Perrin,7.92,1.22,1,-7.92,834.3
-7471845,17/02/2019 16:59,LAY,155020299,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Paolini v Perrin / Match Odds - Match Odds,5596573,Conny Perrin,8.06,1.2,0,8.06,842.36
-7788844,17/02/2019 16:59,BACK,155020299,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Paolini v Perrin / Match Odds - Match Odds,5596573,Conny Perrin,7.77,1.17,1,-7.77,834.59
-7913843,17/02/2019 16:59,LAY,155020299,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Paolini v Perrin / Match Odds - Match Odds,5596573,Conny Perrin,7.98,1.14,0,7.98,842.57
-8360842,17/02/2019 16:59,BACK,155020299,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Paolini v Perrin / Match Odds - Match Odds,5596573,Conny Perrin,7.78,1.12,1,-7.78,834.79
-1215829,17/02/2019 16:59,LAY,155020299,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Paolini v Perrin / Match Odds - Match Odds,5596573,Conny Perrin,1.89,4.6,0,1.89,836.68
-5221871,17/02/2019 17:10,BACK,155022865,2,Tennis / Cherbourg Challenger 2019 / The Final / Humbert v Darcis / Match Odds - Match Odds,9633253,Ugo Humbert,7.92,1.58,0,4.6,841.27
-5261868,17/02/2019 17:10,LAY,155022865,2,Tennis / Cherbourg Challenger 2019 / The Final / Humbert v Darcis / Match Odds - Match Odds,9633253,Ugo Humbert,8.08,1.55,1,-4.44,836.83
-5607865,17/02/2019 17:10,BACK,155022865,2,Tennis / Cherbourg Challenger 2019 / The Final / Humbert v Darcis / Match Odds - Match Odds,9633253,Ugo Humbert,7.85,1.63,0,4.94,841.78
-5793863,17/02/2019 17:10,LAY,155022865,2,Tennis / Cherbourg Challenger 2019 / The Final / Humbert v Darcis / Match Odds - Match Odds,9633253,Ugo Humbert,8.05,1.59,1,-4.75,837.03
-6149858,17/02/2019 17:10,BACK,155022865,2,Tennis / Cherbourg Challenger 2019 / The Final / Humbert v Darcis / Match Odds - Match Odds,9633253,Ugo Humbert,7.77,1.63,0,4.9,841.93
-6249856,17/02/2019 17:10,LAY,155022865,2,Tennis / Cherbourg Challenger 2019 / The Final / Humbert v Darcis / Match Odds - Match Odds,9633253,Ugo Humbert,7.87,1.61,1,-4.8,837.13
0,17/02/2019 17:10,COMMISSION,155022865,2,Tennis / Cherbourg Challenger 2019 / The Final / Humbert v Darcis / Match Odds - Match Odds,0,,,,2,-0.02,837.11
-6449853,17/02/2019 17:17,BACK,155002570,2,Tennis / WTA Dubai 2019 / First Round Matches / Muguruza v Yastremska / Match Odds - Match Odds,8735952,Garbiñe Muguruza,7.92,1.83,0,6.58,843.68
-6474851,17/02/2019 17:17,LAY,155002570,2,Tennis / WTA Dubai 2019 / First Round Matches / Muguruza v Yastremska / Match Odds - Match Odds,8735952,Garbiñe Muguruza,8.01,1.81,1,-6.49,837.19
-6876849,17/02/2019 17:17,BACK,155002570,2,Tennis / WTA Dubai 2019 / First Round Matches / Muguruza v Yastremska / Match Odds - Match Odds,9634670,Dayana Yastremska,7.77,1.78,1,-7.77,829.42
-6891848,17/02/2019 17:17,LAY,155002570,2,Tennis / WTA Dubai 2019 / First Round Matches / Muguruza v Yastremska / Match Odds - Match Odds,9634670,Dayana Yastremska,7.95,1.74,0,7.95,837.37
-7322847,17/02/2019 17:17,BACK,155002570,2,Tennis / WTA Dubai 2019 / First Round Matches / Muguruza v Yastremska / Match Odds - Match Odds,8735952,Garbiñe Muguruza,7.85,1.83,0,6.51,843.89
-594834,17/02/2019 17:17,LAY,155002570,2,Tennis / WTA Dubai 2019 / First Round Matches / Muguruza v Yastremska / Match Odds - Match Odds,8735952,Garbiñe Muguruza,7.93,1.81,1,-6.43,837.47
-835833,17/02/2019 17:17,BACK,155002570,2,Tennis / WTA Dubai 2019 / First Round Matches / Muguruza v Yastremska / Match Odds - Match Odds,9634670,Dayana Yastremska,7.71,1.92,1,-7.71,829.76
-855832,17/02/2019 17:17,LAY,155002570,2,Tennis / WTA Dubai 2019 / First Round Matches / Muguruza v Yastremska / Match Odds - Match Odds,9634670,Dayana Yastremska,7.92,1.87,0,7.92,837.68
0,17/02/2019 17:17,COMMISSION,155002570,2,Tennis / WTA Dubai 2019 / First Round Matches / Muguruza v Yastremska / Match Odds - Match Odds,0,,,,2,-0.03,837.65
-403839,17/02/2019 17:35,BACK,155022909,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Yo Watanuki v Arevalo / Match Odds - Match Odds,19924830,Yosuke Watanuki,7.79,1.47,0,3.66,841.31
-418838,17/02/2019 17:35,LAY,155022909,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Yo Watanuki v Arevalo / Match Odds - Match Odds,19924830,Yosuke Watanuki,7.9,1.45,1,-3.55,837.76
-869831,17/02/2019 17:35,BACK,155022909,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Yo Watanuki v Arevalo / Match Odds - Match Odds,19924830,Yosuke Watanuki,7.71,1.28,0,2.16,839.92
-900830,17/02/2019 17:35,LAY,155022909,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Yo Watanuki v Arevalo / Match Odds - Match Odds,19924830,Yosuke Watanuki,7.83,1.26,1,-2.04,837.88
-1471826,17/02/2019 17:35,BACK,155022909,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Yo Watanuki v Arevalo / Match Odds - Match Odds,19924830,Yosuke Watanuki,7.71,1.2,0,1.54,839.42
-1481825,17/02/2019 17:35,LAY,155022909,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Yo Watanuki v Arevalo / Match Odds - Match Odds,19924830,Yosuke Watanuki,7.91,1.17,1,-1.34,838.08
0,17/02/2019 17:35,COMMISSION,155022909,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Yo Watanuki v Arevalo / Match Odds - Match Odds,0,,,,2,-0.02,838.06
-425837,17/02/2019 17:39,BACK,155040485,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Menendez-Maceiras v Smyczek / Match Odds - Match Odds,19924826,Tim Smyczek,7.79,1.58,0,4.52,842.58
-1308828,17/02/2019 17:39,LAY,155040485,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Menendez-Maceiras v Smyczek / Match Odds - Match Odds,19924826,Tim Smyczek,8.1,1.52,1,-4.21,838.37
