﻿
-3878514,15/02/2019 07:53,BACK,154922425,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Muhammad v Kalinina / Match Odds - Match Odds,8907168,Anhelina Kalinina,8.31,1.28,0,2.33,842.07
-3968513,15/02/2019 07:53,LAY,154922425,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Muhammad v Kalinina / Match Odds - Match Odds,8907168,Anhelina Kalinina,8.44,1.26,1,-2.19,839.88
-5649507,15/02/2019 07:53,BACK,154922425,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Muhammad v Kalinina / Match Odds - Match Odds,8907168,Anhelina Kalinina,8.35,1.13,0,1.09,840.97
-5694506,15/02/2019 07:53,LAY,154922425,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Muhammad v Kalinina / Match Odds - Match Odds,8907168,Anhelina Kalinina,8.5,1.11,1,-0.94,840.04
0,15/02/2019 07:53,COMMISSION,154922425,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Muhammad v Kalinina / Match Odds - Match Odds,0,,,,2,-0.04,840
-3499524,15/02/2019 08:14,BACK,154922301,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Dulgheru v Brady / Match Odds - Match Odds,8784966,Jennifer Brady,8.39,1.33,0,2.77,842.77
-3620522,15/02/2019 08:14,LAY,154922301,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Dulgheru v Brady / Match Odds - Match Odds,8784966,Jennifer Brady,8.58,1.3,1,-2.57,840.2
-3755519,15/02/2019 08:14,BACK,154922301,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Dulgheru v Brady / Match Odds - Match Odds,8784966,Jennifer Brady,8.23,1.29,0,2.39,842.59
-3765518,15/02/2019 08:14,LAY,154922301,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Dulgheru v Brady / Match Odds - Match Odds,8784966,Jennifer Brady,8.49,1.25,1,-2.12,840.47
0,15/02/2019 08:14,COMMISSION,154922301,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Dulgheru v Brady / Match Odds - Match Odds,0,,,,2,-0.02,840.45
-3687520,15/02/2019 08:23,BACK,154922557,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Jakupovic v Paquet / Match Odds - Match Odds,5690805,Dalila Jakupovic,8.49,1.33,0,2.8,843.25
-3803517,15/02/2019 08:23,LAY,154922557,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Jakupovic v Paquet / Match Odds - Match Odds,5690805,Dalila Jakupovic,8.68,1.3,1,-2.6,840.65
-3833516,15/02/2019 08:23,BACK,154922557,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Jakupovic v Paquet / Match Odds - Match Odds,5690805,Dalila Jakupovic,8.3,1.24,0,1.99,842.64
-3863515,15/02/2019 08:23,LAY,154922557,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Jakupovic v Paquet / Match Odds - Match Odds,5690805,Dalila Jakupovic,8.05,1.28,1,-2.25,840.39
-4294512,15/02/2019 08:23,BACK,154922557,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Jakupovic v Paquet / Match Odds - Match Odds,5690805,Dalila Jakupovic,20.76,1.28,0,5.81,846.2
-4540511,15/02/2019 08:23,LAY,154922557,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Jakupovic v Paquet / Match Odds - Match Odds,5690805,Dalila Jakupovic,16.93,1.57,1,-9.65,836.55
-5289510,15/02/2019 08:23,BACK,154922557,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Jakupovic v Paquet / Match Odds - Match Odds,5690805,Dalila Jakupovic,8.35,1.7,0,5.85,842.4
-5299509,15/02/2019 08:23,LAY,154922557,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Jakupovic v Paquet / Match Odds - Match Odds,5690805,Dalila Jakupovic,8.76,1.62,1,-5.43,836.97
-6568499,15/02/2019 08:23,BACK,154922557,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Jakupovic v Paquet / Match Odds - Match Odds,5690805,Dalila Jakupovic,8.27,1.1,0,0.83,837.8
-6728498,15/02/2019 08:23,LAY,154922557,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Jakupovic v Paquet / Match Odds - Match Odds,5690805,Dalila Jakupovic,8.12,1.12,1,-0.97,836.83
-2601538,15/02/2019 08:48,BACK,154916824,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Laaksonen v Soeda / Match Odds - Match Odds,6344314,Henri Laaksonen,8.49,1.52,0,4.41,841.24
-2656537,15/02/2019 08:48,LAY,154916824,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Laaksonen v Soeda / Match Odds - Match Odds,6344314,Henri Laaksonen,8.66,1.49,1,-4.24,837
-2676535,15/02/2019 08:48,BACK,154916824,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Laaksonen v Soeda / Match Odds - Match Odds,6344314,Henri Laaksonen,8.4,1.46,0,3.87,840.86
-2706534,15/02/2019 08:48,LAY,154916824,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Laaksonen v Soeda / Match Odds - Match Odds,6344314,Henri Laaksonen,8.13,1.51,1,-4.14,836.71
-2948530,15/02/2019 08:48,BACK,154916824,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Laaksonen v Soeda / Match Odds - Match Odds,6344314,Henri Laaksonen,21.01,1.59,0,12.4,849.11
-2958529,15/02/2019 08:48,LAY,154916824,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Laaksonen v Soeda / Match Odds - Match Odds,6344314,Henri Laaksonen,21.69,1.54,1,-11.72,837.4
-5873504,15/02/2019 08:48,BACK,154916824,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Laaksonen v Soeda / Match Odds - Match Odds,6344314,Henri Laaksonen,8.35,1.17,0,1.42,838.82
-6214502,15/02/2019 08:48,LAY,154916824,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Laaksonen v Soeda / Match Odds - Match Odds,6344314,Henri Laaksonen,6.93,1.41,1,-2.84,835.98
-6244501,15/02/2019 08:48,BACK,154916824,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Laaksonen v Soeda / Match Odds - Match Odds,6344314,Henri Laaksonen,20.88,1.34,0,7.1,843.08
-9365494,15/02/2019 08:48,LAY,154916824,2,Tennis / Bangkok Challenger 2019 / Quarter Final Matches / Laaksonen v Soeda / Match Odds - Match Odds,6344314,Henri Laaksonen,7.27,3.85,1,-20.71,822.36
-9342495,15/02/2019 09:25,BACK,154922469,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Kr Pliskova v Samsonova / Match Odds - Match Odds,21067365,Liudmila Samsonova,7.99,1.92,0,7.35,829.71
-9378493,15/02/2019 09:25,LAY,154922469,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Kr Pliskova v Samsonova / Match Odds - Match Odds,21067365,Liudmila Samsonova,8.12,1.89,1,-7.22,822.48
-651489,15/02/2019 09:25,BACK,154922469,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Kr Pliskova v Samsonova / Match Odds - Match Odds,21067365,Liudmila Samsonova,7.98,1.68,0,5.43,827.91
-681488,15/02/2019 09:25,LAY,154922469,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Kr Pliskova v Samsonova / Match Odds - Match Odds,21067365,Liudmila Samsonova,8.18,1.64,1,-5.23,822.67
-1163486,15/02/2019 09:25,BACK,154922469,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Kr Pliskova v Samsonova / Match Odds - Match Odds,21067365,Liudmila Samsonova,7.9,1.52,0,4.11,826.78
-1198485,15/02/2019 09:25,LAY,154922469,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Kr Pliskova v Samsonova / Match Odds - Match Odds,21067365,Liudmila Samsonova,8.01,1.5,1,-4,822.78
0,15/02/2019 09:25,COMMISSION,154922469,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Kr Pliskova v Samsonova / Match Odds - Match Odds,0,,,,2,-0.02,822.76
-9646492,15/02/2019 09:29,BACK,154917929,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Oliveira/Polmans v Gong/Zhang / Match Odds - Match Odds,8478179,Gong/Zhang,8.07,1.34,0,2.74,825.5
-9676491,15/02/2019 09:29,LAY,154917929,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Oliveira/Polmans v Gong/Zhang / Match Odds - Match Odds,8478179,Gong/Zhang,8.25,1.31,1,-2.56,822.94
-1228484,15/02/2019 09:29,BACK,154917929,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Oliveira/Polmans v Gong/Zhang / Match Odds - Match Odds,8478179,Gong/Zhang,7.98,1.23,0,1.84,824.78
-1266483,15/02/2019 09:29,LAY,154917929,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Oliveira/Polmans v Gong/Zhang / Match Odds - Match Odds,8478179,Gong/Zhang,8.11,1.21,1,-1.7,823.08
-1497479,15/02/2019 09:29,BACK,154917929,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Oliveira/Polmans v Gong/Zhang / Match Odds - Match Odds,8478179,Gong/Zhang,7.98,1.25,0,2,825.08
-1572478,15/02/2019 09:29,LAY,154917929,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Oliveira/Polmans v Gong/Zhang / Match Odds - Match Odds,8478179,Gong/Zhang,8.11,1.23,1,-1.87,823.21
0,15/02/2019 09:29,COMMISSION,154917929,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Oliveira/Polmans v Gong/Zhang / Match Odds - Match Odds,0,,,,2,-0.02,823.19
-8473497,15/02/2019 09:41,BACK,154954112,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Silva v Hradecka / Match Odds - Match Odds,2387876,Lucie Hradecka,8.15,1.62,0,5.05,828.24
-1322481,15/02/2019 09:41,LAY,154954112,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Silva v Hradecka / Match Odds - Match Odds,2387876,Lucie Hradecka,8.46,1.56,1,-4.74,823.5
-1472480,15/02/2019 09:41,BACK,154954112,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Silva v Hradecka / Match Odds - Match Odds,2387876,Lucie Hradecka,7.98,1.68,0,5.43,828.93
-1648477,15/02/2019 09:41,LAY,154954112,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Silva v Hradecka / Match Odds - Match Odds,2387876,Lucie Hradecka,8.28,1.62,1,-5.13,823.8
0,15/02/2019 09:41,COMMISSION,154954112,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Silva v Hradecka / Match Odds - Match Odds,0,,,,2,-0.03,823.77
-2448474,15/02/2019 09:59,BACK,154919267,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Kadchapanan/Kovapitukte v Purcell/Reid / Match Odds - Match Odds,22810552,Purcell/Reid,8.06,1.1,0,0.81,824.58
-2493473,15/02/2019 09:59,LAY,154919267,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Kadchapanan/Kovapitukte v Purcell/Reid / Match Odds - Match Odds,22810552,Purcell/Reid,8.21,1.08,1,-0.66,823.92
0,15/02/2019 09:59,COMMISSION,154919267,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Kadchapanan/Kovapitukte v Purcell/Reid / Match Odds - Match Odds,0,,,,2,-0.01,823.91
-8646496,15/02/2019 10:35,BACK,154922333,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Hercog v Elbaba / Match Odds - Match Odds,2548781,Polona Hercog,8.14,1.14,0,1.14,825.05
-3694472,15/02/2019 10:35,LAY,154922333,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Hercog v Elbaba / Match Odds - Match Odds,2548781,Polona Hercog,6.15,1.51,1,-3.13,821.91
-283490,15/02/2019 10:46,BACK,154922741,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Bara v L Zhu / Match Odds - Match Odds,8714569,Lin Zhu,8.06,1.42,0,3.39,825.3
-885487,15/02/2019 10:46,LAY,154922741,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Bara v L Zhu / Match Odds - Match Odds,8714569,Lin Zhu,8.18,1.4,1,-3.27,822.03
-1276482,15/02/2019 10:46,BACK,154922741,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Bara v L Zhu / Match Odds - Match Odds,8714569,Lin Zhu,7.98,1.17,0,1.36,823.39
-1944476,15/02/2019 10:46,LAY,154922741,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Bara v L Zhu / Match Odds - Match Odds,8714569,Lin Zhu,8.12,1.15,1,-1.22,822.17
-2314475,15/02/2019 10:46,BACK,154922741,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Bara v L Zhu / Match Odds - Match Odds,8714569,Lin Zhu,8.06,1.25,0,2.02,824.18
-4366471,15/02/2019 10:46,LAY,154922741,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Bara v L Zhu / Match Odds - Match Odds,8714569,Lin Zhu,8.2,1.23,1,-1.88,822.29
0,15/02/2019 10:46,COMMISSION,154922741,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Bara v L Zhu / Match Odds - Match Odds,0,,,,2,-0.02,822.27
-4994470,15/02/2019 11:10,BACK,154922689,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Raina v Niculescu / Match Odds - Match Odds,2309528,Monica Niculescu,8.22,1.16,0,1.32,823.59
-5055469,15/02/2019 11:10,LAY,154922689,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Raina v Niculescu / Match Odds - Match Odds,2309528,Monica Niculescu,8.44,1.13,1,-1.1,822.49
0,15/02/2019 11:10,COMMISSION,154922689,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Raina v Niculescu / Match Odds - Match Odds,0,,,,2,-0.01,822.48
-6070468,15/02/2019 11:24,BACK,154859051,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Haase/Middelkoop v Ram/Salisbury / Match Odds - Match Odds,22229228,Ram/Salisbury,8.22,1.46,0,3.78,826.26
-6096467,15/02/2019 11:24,LAY,154859051,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Haase/Middelkoop v Ram/Salisbury / Match Odds - Match Odds,22229228,Ram/Salisbury,8.33,1.44,1,-3.67,822.59
-6386466,15/02/2019 11:24,BACK,154859051,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Haase/Middelkoop v Ram/Salisbury / Match Odds - Match Odds,22229228,Ram/Salisbury,8.14,1.32,0,2.6,825.19
-6948465,15/02/2019 11:24,LAY,154859051,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Haase/Middelkoop v Ram/Salisbury / Match Odds - Match Odds,22229228,Ram/Salisbury,8.39,1.28,1,-2.35,822.84
-7139464,15/02/2019 11:24,BACK,154859051,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Haase/Middelkoop v Ram/Salisbury / Match Odds - Match Odds,22229228,Ram/Salisbury,8.14,1.39,0,3.17,826.01
-7959462,15/02/2019 11:24,LAY,154859051,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Haase/Middelkoop v Ram/Salisbury / Match Odds - Match Odds,22229228,Ram/Salisbury,8.44,1.34,1,-2.87,823.14
0,15/02/2019 11:24,COMMISSION,154859051,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Haase/Middelkoop v Ram/Salisbury / Match Odds - Match Odds,0,,,,2,-0.03,823.11
-7900463,15/02/2019 11:39,BACK,154954126,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Jurak v Frech / Match Odds - Match Odds,8444351,Magdalena Frech,8.14,1.11,0,0.9,824.01
-8392459,15/02/2019 11:39,LAY,154954126,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Jurak v Frech / Match Odds - Match Odds,8444351,Magdalena Frech,8,1.13,1,-1.04,822.97
-8084461,15/02/2019 11:47,BACK,154922480,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Diyas v Lisicki / Match Odds - Match Odds,4045175,Zarina Diyas,8.15,1.31,0,2.53,825.5
-8134460,15/02/2019 11:47,LAY,154922480,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Diyas v Lisicki / Match Odds - Match Odds,4045175,Zarina Diyas,8.27,1.29,1,-2.4,823.1
-8561458,15/02/2019 11:47,BACK,154922480,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Diyas v Lisicki / Match Odds - Match Odds,4045175,Zarina Diyas,8.06,1.13,0,1.05,824.15
-8706455,15/02/2019 11:47,LAY,154922480,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Diyas v Lisicki / Match Odds - Match Odds,4045175,Zarina Diyas,8.13,1.12,1,-0.98,823.17
-8972454,15/02/2019 11:47,BACK,154922480,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Diyas v Lisicki / Match Odds - Match Odds,4045175,Zarina Diyas,8.14,1.1,0,0.81,823.98
-9107453,15/02/2019 11:47,LAY,154922480,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Diyas v Lisicki / Match Odds - Match Odds,4045175,Zarina Diyas,8.29,1.08,1,-0.66,823.32
0,15/02/2019 11:47,COMMISSION,154922480,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Diyas v Lisicki / Match Odds - Match Odds,0,,,,2,-0.02,823.3
-8644457,15/02/2019 11:53,BACK,154922733,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Voegele v S Xu / Match Odds - Match Odds,3622149,Stefanie Voegele,8.14,1.28,0,2.28,825.58
-8693456,15/02/2019 11:53,LAY,154922733,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Voegele v S Xu / Match Odds - Match Odds,3622149,Stefanie Voegele,8.27,1.26,1,-2.15,823.43
-9312452,15/02/2019 11:53,BACK,154922733,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Voegele v S Xu / Match Odds - Match Odds,3622149,Stefanie Voegele,8.06,1.18,0,1.45,824.88
-9793451,15/02/2019 11:53,LAY,154922733,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Voegele v S Xu / Match Odds - Match Odds,3622149,Stefanie Voegele,8.2,1.16,1,-1.31,823.57
-9808450,15/02/2019 11:53,BACK,154922733,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Voegele v S Xu / Match Odds - Match Odds,3622149,Stefanie Voegele,8.14,1.14,0,1.14,824.71
-9878449,15/02/2019 11:53,LAY,154922733,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Voegele v S Xu / Match Odds - Match Odds,3622149,Stefanie Voegele,8.29,1.12,1,-0.99,823.72
0,15/02/2019 11:53,COMMISSION,154922733,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Voegele v S Xu / Match Odds - Match Odds,0,,,,2,-0.02,823.7
-603447,15/02/2019 12:19,BACK,154922205,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Dabrowski v Sharipova / Match Odds - Match Odds,5707430,Gabriela Dabrowski,8.23,1.86,0,7.08,830.78
-658446,15/02/2019 12:19,LAY,154922205,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Dabrowski v Sharipova / Match Odds - Match Odds,5707430,Gabriela Dabrowski,8.55,1.79,1,-6.76,824.03
-1020444,15/02/2019 12:19,BACK,154922205,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Dabrowski v Sharipova / Match Odds - Match Odds,5707430,Gabriela Dabrowski,8.07,1.46,0,3.71,827.74
-1723443,15/02/2019 12:19,LAY,154922205,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Dabrowski v Sharipova / Match Odds - Match Odds,5707430,Gabriela Dabrowski,8.35,1.41,1,-3.42,824.32
0,15/02/2019 12:19,COMMISSION,154922205,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Dabrowski v Sharipova / Match Odds - Match Odds,0,,,,2,-0.03,824.29
-42448,15/02/2019 12:25,BACK,154921760,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Siljestrom/Walkow v Barranco Cos/Brancaccio / Match Odds - Match Odds,22432652,Barranco Cos/Brancaccio,8.22,1.74,0,6.09,830.37
-740445,15/02/2019 12:25,LAY,154921760,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Siljestrom/Walkow v Barranco Cos/Brancaccio / Match Odds - Match Odds,22432652,Barranco Cos/Brancaccio,8.83,1.62,1,-5.48,824.9
0,15/02/2019 12:25,COMMISSION,154921760,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Siljestrom/Walkow v Barranco Cos/Brancaccio / Match Odds - Match Odds,0,,,,2,-0.03,824.87
-2087442,15/02/2019 12:54,BACK,154921802,2,Tennis / ATP Rotterdam 2019 / Quarter Final Matches / Monfils v Dzumhur / Match Odds - Match Odds,2257300,Gael Monfils,8.16,1.3,0,2.45,827.32
-2133441,15/02/2019 12:54,LAY,154921802,2,Tennis / ATP Rotterdam 2019 / Quarter Final Matches / Monfils v Dzumhur / Match Odds - Match Odds,2257300,Gael Monfils,8.28,1.28,1,-2.32,825
-2624439,15/02/2019 12:54,BACK,154921802,2,Tennis / ATP Rotterdam 2019 / Quarter Final Matches / Monfils v Dzumhur / Match Odds - Match Odds,2257300,Gael Monfils,8.16,1.11,0,0.9,825.9
-2810436,15/02/2019 12:54,LAY,154921802,2,Tennis / ATP Rotterdam 2019 / Quarter Final Matches / Monfils v Dzumhur / Match Odds - Match Odds,2257300,Gael Monfils,8.23,1.1,1,-0.82,825.08
0,15/02/2019 12:54,COMMISSION,154921802,2,Tennis / ATP Rotterdam 2019 / Quarter Final Matches / Monfils v Dzumhur / Match Odds - Match Odds,0,,,,2,-0.01,825.07
-2566440,15/02/2019 13:13,BACK,154922293,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Arruabarrena v Mrdeza / Match Odds - Match Odds,6498921,Tereza Mrdeza,8.24,1.61,1,-8.24,816.83
-3259435,15/02/2019 13:13,LAY,154922293,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Arruabarrena v Mrdeza / Match Odds - Match Odds,6498921,Tereza Mrdeza,2.65,5,0,2.65,819.48
-3570432,15/02/2019 13:13,BACK,154922293,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Arruabarrena v Mrdeza / Match Odds - Match Odds,7137471,Lara Arruabarrena,20.59,1.4,0,8.24,827.72
-3671431,15/02/2019 13:13,LAY,154922293,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Arruabarrena v Mrdeza / Match Odds - Match Odds,7137471,Lara Arruabarrena,21.36,1.35,1,-7.47,820.24
-4278426,15/02/2019 13:13,BACK,154922293,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Arruabarrena v Mrdeza / Match Odds - Match Odds,7137471,Lara Arruabarrena,7.99,1.13,0,1.04,821.28
-4545425,15/02/2019 13:13,LAY,154922293,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Arruabarrena v Mrdeza / Match Odds - Match Odds,7137471,Lara Arruabarrena,8.13,1.11,1,-0.89,820.39
-4876422,15/02/2019 13:13,BACK,154922293,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Arruabarrena v Mrdeza / Match Odds - Match Odds,7137471,Lara Arruabarrena,8.12,1.26,0,2.11,822.5
-4926421,15/02/2019 13:13,LAY,154922293,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / Arruabarrena v Mrdeza / Match Odds - Match Odds,7137471,Lara Arruabarrena,8.32,1.23,1,-1.91,820.59
-2781438,15/02/2019 13:40,BACK,154922601,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / X Han v Doi / Match Odds - Match Odds,4729711,Misaki Doi,8.24,1.38,0,3.13,823.72
-2806437,15/02/2019 13:40,LAY,154922601,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / X Han v Doi / Match Odds - Match Odds,4729711,Misaki Doi,8.36,1.36,1,-3.01,820.71
-3303434,15/02/2019 13:40,BACK,154922601,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / X Han v Doi / Match Odds - Match Odds,4729711,Misaki Doi,7.99,1.55,0,4.4,825.1
-3328433,15/02/2019 13:40,LAY,154922601,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / X Han v Doi / Match Odds - Match Odds,4729711,Misaki Doi,8.1,1.53,1,-4.29,820.81
-3719430,15/02/2019 13:40,BACK,154922601,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / X Han v Doi / Match Odds - Match Odds,4729711,Misaki Doi,8.11,1.29,0,2.35,823.16
-3739429,15/02/2019 13:40,LAY,154922601,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / X Han v Doi / Match Odds - Match Odds,4729711,Misaki Doi,8.24,1.27,1,-2.22,820.94
-4046428,15/02/2019 13:40,BACK,154922601,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / X Han v Doi / Match Odds - Match Odds,4729711,Misaki Doi,8.12,1.23,0,1.87,822.81
-4091427,15/02/2019 13:40,LAY,154922601,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / X Han v Doi / Match Odds - Match Odds,4729711,Misaki Doi,8.26,1.21,1,-1.73,821.08
0,15/02/2019 13:40,COMMISSION,154922601,2,Tennis / WTA Dubai Championships 2019 / Qualifying Matches / X Han v Doi / Match Odds - Match Odds,0,,,,2,-0.02,821.06
-4743424,15/02/2019 13:56,BACK,154924530,2,Tennis / Cherbourg Challenger 2019 / Quarter Final Matches / Rosol v Darcis / Match Odds - Match Odds,2481589,Steve Darcis,8.2,1.73,0,5.99,827.05
-4773423,15/02/2019 13:56,LAY,154924530,2,Tennis / Cherbourg Challenger 2019 / Quarter Final Matches / Rosol v Darcis / Match Odds - Match Odds,2481589,Steve Darcis,8.3,1.71,1,-5.89,821.16
-5245420,15/02/2019 13:56,BACK,154924530,2,Tennis / Cherbourg Challenger 2019 / Quarter Final Matches / Rosol v Darcis / Match Odds - Match Odds,2481589,Steve Darcis,8.12,1.69,0,5.6,826.76
-5286419,15/02/2019 13:56,LAY,154924530,2,Tennis / Cherbourg Challenger 2019 / Quarter Final Matches / Rosol v Darcis / Match Odds - Match Odds,2481589,Steve Darcis,8.27,1.66,1,-5.46,821.3
-5853418,15/02/2019 13:56,BACK,154924530,2,Tennis / Cherbourg Challenger 2019 / Quarter Final Matches / Rosol v Darcis / Match Odds - Match Odds,2481589,Steve Darcis,8.13,1.23,0,1.87,823.17
-6359417,15/02/2019 13:56,LAY,154924530,2,Tennis / Cherbourg Challenger 2019 / Quarter Final Matches / Rosol v Darcis / Match Odds - Match Odds,2481589,Steve Darcis,8.26,1.21,1,-1.73,821.44
-6626416,15/02/2019 13:56,BACK,154924530,2,Tennis / Cherbourg Challenger 2019 / Quarter Final Matches / Rosol v Darcis / Match Odds - Match Odds,2481589,Steve Darcis,8.13,1.22,0,1.79,823.23
-6711415,15/02/2019 13:56,LAY,154924530,2,Tennis / Cherbourg Challenger 2019 / Quarter Final Matches / Rosol v Darcis / Match Odds - Match Odds,2481589,Steve Darcis,8.19,1.21,1,-1.72,821.51
0,15/02/2019 13:56,COMMISSION,154924530,2,Tennis / Cherbourg Challenger 2019 / Quarter Final Matches / Rosol v Darcis / Match Odds - Match Odds,0,,,,2,-0.02,821.49
-8411414,15/02/2019 15:08,BACK,154932693,2,Tennis / WTA Doha 2019 / Doubles Matches / Chan/Chan v Kudermetova/Ostapenko / Match Odds - Match Odds,2035578,Chan/Chan,8.21,1.44,0,3.61,825.1
