-4425188,16/02/2019 17:06,BACK,154990734,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Bolt v Yo Watanuki / Match Odds - Match Odds,19924830,Yosuke Watanuki,7.95,1.3,0,2.38,832.3
-4480187,16/02/2019 17:06,LAY,154990734,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Bolt v Yo Watanuki / Match Odds - Match Odds,19924830,Yosuke Watanuki,8.07,1.28,1,-2.26,830.04
-4761186,16/02/2019 17:06,BACK,154990734,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Bolt v Yo Watanuki / Match Odds - Match Odds,19924830,Yosuke Watanuki,7.95,1.16,0,1.27,831.31
-4846185,16/02/2019 17:06,LAY,154990734,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Bolt v Yo Watanuki / Match Odds - Match Odds,19924830,Yosuke Watanuki,8.09,1.14,1,-1.13,830.18
0,16/02/2019 17:06,COMMISSION,154990734,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Bolt v Yo Watanuki / Match Odds - Match Odds,0,,,,2,-0.03,830.15
-639201,16/02/2019 17:27,BACK,154980510,2,Tennis / WTA Doha 2019 / The Final / Halep v Mertens / Match Odds - Match Odds,4625563,Simona Halep,8.1,1.32,1,-8.1,822.05
-664200,16/02/2019 17:27,LAY,154980510,2,Tennis / WTA Doha 2019 / The Final / Halep v Mertens / Match Odds - Match Odds,4625563,Simona Halep,8.29,1.29,0,8.29,830.34
-1030199,16/02/2019 17:27,BACK,154980510,2,Tennis / WTA Doha 2019 / The Final / Halep v Mertens / Match Odds - Match Odds,4625563,Simona Halep,8.02,1.19,1,-8.02,822.32
-1110198,16/02/2019 17:27,LAY,154980510,2,Tennis / WTA Doha 2019 / The Final / Halep v Mertens / Match Odds - Match Odds,4625563,Simona Halep,8.16,1.17,0,8.16,830.48
-1447197,16/02/2019 17:27,BACK,154980510,2,Tennis / WTA Doha 2019 / The Final / Halep v Mertens / Match Odds - Match Odds,4625563,Simona Halep,8.02,1.31,1,-8.02,822.46
-1476196,16/02/2019 17:27,LAY,154980510,2,Tennis / WTA Doha 2019 / The Final / Halep v Mertens / Match Odds - Match Odds,4625563,Simona Halep,8.21,1.28,0,8.21,830.67
0,16/02/2019 17:27,COMMISSION,154980510,2,Tennis / WTA Doha 2019 / The Final / Halep v Mertens / Match Odds - Match Odds,0,,,,2,-0.03,830.64
-7475184,16/02/2019 18:22,BACK,154990429,2,Tennis / ATP Buenos Aires 2019 / Semi Final Matches / Cecchinato v Pella / Match Odds - Match Odds,6374165,Marco Cecchinato,8.03,1.58,0,4.66,835.3
-7656183,16/02/2019 18:22,LAY,154990429,2,Tennis / ATP Buenos Aires 2019 / Semi Final Matches / Cecchinato v Pella / Match Odds - Match Odds,6374165,Marco Cecchinato,8.14,1.56,1,-4.56,830.74
-7982182,16/02/2019 18:22,BACK,154990429,2,Tennis / ATP Buenos Aires 2019 / Semi Final Matches / Cecchinato v Pella / Match Odds - Match Odds,6374165,Marco Cecchinato,7.95,1.57,0,4.53,835.27
-8504179,16/02/2019 18:22,LAY,154990429,2,Tennis / ATP Buenos Aires 2019 / Semi Final Matches / Cecchinato v Pella / Match Odds - Match Odds,6374165,Marco Cecchinato,8.06,1.55,1,-4.43,830.84
-8809178,16/02/2019 18:22,BACK,154990429,2,Tennis / ATP Buenos Aires 2019 / Semi Final Matches / Cecchinato v Pella / Match Odds - Match Odds,6374165,Marco Cecchinato,7.96,1.71,0,5.65,836.49
-8859177,16/02/2019 18:22,LAY,154990429,2,Tennis / ATP Buenos Aires 2019 / Semi Final Matches / Cecchinato v Pella / Match Odds - Match Odds,6374165,Marco Cecchinato,8.05,1.69,1,-5.56,830.94
-9476176,16/02/2019 18:22,BACK,154990429,2,Tennis / ATP Buenos Aires 2019 / Semi Final Matches / Cecchinato v Pella / Match Odds - Match Odds,6374165,Marco Cecchinato,7.96,1.25,0,1.99,832.93
-9487175,16/02/2019 18:22,LAY,154990429,2,Tennis / ATP Buenos Aires 2019 / Semi Final Matches / Cecchinato v Pella / Match Odds - Match Odds,6374165,Marco Cecchinato,8.16,1.22,1,-1.79,831.13
0,16/02/2019 18:22,COMMISSION,154990429,2,Tennis / ATP Buenos Aires 2019 / Semi Final Matches / Cecchinato v Pella / Match Odds - Match Odds,0,,,,2,-0.02,831.11
-8032181,16/02/2019 18:22,BACK,154990527,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Smyczek v Uchiyama / Match Odds - Match Odds,5858048,Yasutaka Uchiyama,8.03,1.47,1,-8.03,823.08
-8032182,16/02/2019 18:22,LAY,154990527,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Smyczek v Uchiyama / Match Odds - Match Odds,5858048,Yasutaka Uchiyama,7.42,1.59,0,7.42,830.5
-2763195,16/02/2019 18:27,BACK,154984433,2,Tennis / Cherbourg Challenger 2019 / Semi Final Matches / Travaglia v Darcis / Match Odds - Match Odds,2481589,Steve Darcis,8.11,1.72,0,5.84,836.34
-2778194,16/02/2019 18:27,LAY,154984433,2,Tennis / Cherbourg Challenger 2019 / Semi Final Matches / Travaglia v Darcis / Match Odds - Match Odds,2481589,Steve Darcis,8.2,1.7,1,-5.74,830.6
-3461193,16/02/2019 18:27,BACK,154984433,2,Tennis / Cherbourg Challenger 2019 / Semi Final Matches / Travaglia v Darcis / Match Odds - Match Odds,2481589,Steve Darcis,8.02,1.75,0,6.02,836.62
-3486192,16/02/2019 18:27,LAY,154984433,2,Tennis / Cherbourg Challenger 2019 / Semi Final Matches / Travaglia v Darcis / Match Odds - Match Odds,2481589,Steve Darcis,8.36,1.68,1,-5.68,830.94
0,16/02/2019 18:27,COMMISSION,154984433,2,Tennis / Cherbourg Challenger 2019 / Semi Final Matches / Travaglia v Darcis / Match Odds - Match Odds,0,,,,2,-0.02,830.92
-3853191,16/02/2019 18:39,BACK,154990583,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Arevalo v Ramanathan / Match Odds - Match Odds,8173038,Ramkumar Ramanathan,8.11,1.47,1,-8.11,822.81
-8142180,16/02/2019 18:39,LAY,154990583,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Arevalo v Ramanathan / Match Odds - Match Odds,8173038,Ramkumar Ramanathan,8.57,1.39,0,8.57,831.38
0,16/02/2019 18:39,COMMISSION,154990583,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Arevalo v Ramanathan / Match Odds - Match Odds,0,,,,2,-0.02,831.36
-3724146,16/02/2019 19:35,BACK,154945049,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Bonzi/Humbert v Galloway/Lammons / Match Odds - Match Odds,18927209,Galloway/Lammons,7.9,1.3,0,2.37,833.73
-4051141,16/02/2019 19:35,LAY,154945049,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Bonzi/Humbert v Galloway/Lammons / Match Odds - Match Odds,18927209,Galloway/Lammons,8.02,1.28,1,-2.25,831.48
0,16/02/2019 19:35,COMMISSION,154945049,2,Tennis / Cherbourg Challenger 2019 / Doubles Matches / Bonzi/Humbert v Galloway/Lammons / Match Odds - Match Odds,0,,,,2,-0.01,831.47
-1366171,16/02/2019 19:44,BACK,154988132,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Ignacio Londero v Giannessi / Match Odds - Match Odds,7430086,Juan Ignacio Londero,8.04,1.83,0,6.67,838.14
-1412170,16/02/2019 19:44,LAY,154988132,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Ignacio Londero v Giannessi / Match Odds - Match Odds,7430086,Juan Ignacio Londero,8.31,1.77,1,-6.4,831.74
-1993166,16/02/2019 19:44,BACK,154988132,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Ignacio Londero v Giannessi / Match Odds - Match Odds,7430086,Juan Ignacio Londero,7.88,1.5,0,3.94,835.68
-3519152,16/02/2019 19:44,LAY,154988132,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Ignacio Londero v Giannessi / Match Odds - Match Odds,7430086,Juan Ignacio Londero,8.27,1.43,1,-3.56,832.12
0,16/02/2019 19:44,COMMISSION,154988132,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Ignacio Londero v Giannessi / Match Odds - Match Odds,0,,,,2,-0.03,832.09
-1080173,16/02/2019 19:48,BACK,154988121,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Donati v Dutra Silva / Match Odds - Match Odds,2301068,Rogerio Dutra Silva,8.04,1.22,0,1.77,833.86
-1126172,16/02/2019 19:48,LAY,154988121,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Donati v Dutra Silva / Match Odds - Match Odds,2301068,Rogerio Dutra Silva,8.24,1.19,1,-1.57,832.29
-1638169,16/02/2019 19:48,BACK,154988121,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Donati v Dutra Silva / Match Odds - Match Odds,2301068,Rogerio Dutra Silva,7.88,1.16,0,1.26,833.55
-1783168,16/02/2019 19:48,LAY,154988121,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Donati v Dutra Silva / Match Odds - Match Odds,2301068,Rogerio Dutra Silva,8.09,1.13,1,-1.05,832.5
-2205165,16/02/2019 19:48,BACK,154988121,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Donati v Dutra Silva / Match Odds - Match Odds,2301068,Rogerio Dutra Silva,7.89,1.1,0,0.79,833.29
-2526163,16/02/2019 19:48,LAY,154988121,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Donati v Dutra Silva / Match Odds - Match Odds,2301068,Rogerio Dutra Silva,7.61,1.14,1,-1.07,832.22
-2762158,16/02/2019 19:48,BACK,154988121,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Donati v Dutra Silva / Match Odds - Match Odds,2301068,Rogerio Dutra Silva,19.73,1.13,0,2.56,834.78
-5601118,16/02/2019 19:48,LAY,154988121,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Donati v Dutra Silva / Match Odds - Match Odds,2301068,Rogerio Dutra Silva,20.27,1.1,1,-2.03,832.75
0,16/02/2019 19:48,COMMISSION,154988121,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Donati v Dutra Silva / Match Odds - Match Odds,0,,,,2,-0.03,832.72
-2543162,16/02/2019 19:49,BACK,154990690,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Fratangelo v Young / Match Odds - Match Odds,19924833,Donald Young,7.74,1.7,0,5.42,838.14
-2598161,16/02/2019 19:49,LAY,154990690,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Fratangelo v Young / Match Odds - Match Odds,19924833,Donald Young,7.83,1.68,1,-5.32,832.82
-2869157,16/02/2019 19:49,BACK,154990690,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Fratangelo v Young / Match Odds - Match Odds,19924833,Donald Young,7.82,1.27,0,2.11,834.93
-3401153,16/02/2019 19:49,LAY,154990690,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Fratangelo v Young / Match Odds - Match Odds,19924833,Donald Young,7.94,1.25,1,-1.99,832.94
-3632148,16/02/2019 19:49,BACK,154990690,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Fratangelo v Young / Match Odds - Match Odds,19924833,Donald Young,7.67,1.16,0,1.23,834.17
-3754145,16/02/2019 19:49,LAY,154990690,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Fratangelo v Young / Match Odds - Match Odds,19924833,Donald Young,7.54,1.18,1,-1.36,832.81
-3935143,16/02/2019 19:49,BACK,154990690,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Fratangelo v Young / Match Odds - Match Odds,19924833,Donald Young,19.18,1.16,0,3.07,835.88
-4156137,16/02/2019 19:49,LAY,154990690,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Fratangelo v Young / Match Odds - Match Odds,19924833,Donald Young,19.52,1.14,1,-2.73,833.15
0,16/02/2019 19:49,COMMISSION,154990690,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Fratangelo v Young / Match Odds - Match Odds,0,,,,2,-0.02,833.13
-4819128,16/02/2019 20:17,BACK,154945691,2,Tennis / ATP New York 2019 / Doubles Matches / Lindstedt/Puetz v Krawietz/Mies / Match Odds - Match Odds,22700773,Lindstedt/Puetz,7.69,1.89,1,-7.69,825.44
-5175123,16/02/2019 20:17,LAY,154945691,2,Tennis / ATP New York 2019 / Doubles Matches / Lindstedt/Puetz v Krawietz/Mies / Match Odds - Match Odds,22700773,Lindstedt/Puetz,4.61,3.15,0,4.61,830.05
-5496121,16/02/2019 20:17,BACK,154945691,2,Tennis / ATP New York 2019 / Doubles Matches / Lindstedt/Puetz v Krawietz/Mies / Match Odds - Match Odds,14031738,Krawietz/Mies,19.22,1.52,0,10,840.04
-5531119,16/02/2019 20:17,LAY,154945691,2,Tennis / ATP New York 2019 / Doubles Matches / Lindstedt/Puetz v Krawietz/Mies / Match Odds - Match Odds,14031738,Krawietz/Mies,19.74,1.48,1,-9.48,830.56
-5943114,16/02/2019 20:17,BACK,154945691,2,Tennis / ATP New York 2019 / Doubles Matches / Lindstedt/Puetz v Krawietz/Mies / Match Odds - Match Odds,14031738,Krawietz/Mies,7.54,1.24,0,1.81,832.37
-6295113,16/02/2019 20:17,LAY,154945691,2,Tennis / ATP New York 2019 / Doubles Matches / Lindstedt/Puetz v Krawietz/Mies / Match Odds - Match Odds,14031738,Krawietz/Mies,7.86,1.19,1,-1.49,830.88
-1879167,16/02/2019 20:45,BACK,154987859,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / E Ymer v Domingues / Match Odds - Match Odds,7414305,Elias Ymer,8.04,1.58,0,4.66,835.54
-3233154,16/02/2019 20:45,LAY,154987859,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / E Ymer v Domingues / Match Odds - Match Odds,7414305,Elias Ymer,4.89,2.6,1,-7.82,827.72
-3554150,16/02/2019 20:45,BACK,154987859,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / E Ymer v Domingues / Match Odds - Match Odds,7234519,Joao Domingues,20.1,1.76,1,-20.1,807.62
-3709147,16/02/2019 20:45,LAY,154987859,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / E Ymer v Domingues / Match Odds - Match Odds,7234519,Joao Domingues,21.06,1.68,0,21.06,828.68
-4235135,16/02/2019 20:45,BACK,154987859,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / E Ymer v Domingues / Match Odds - Match Odds,7234519,Joao Domingues,7.55,1.63,1,-7.55,821.13
-4256134,16/02/2019 20:45,LAY,154987859,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / E Ymer v Domingues / Match Odds - Match Odds,7234519,Joao Domingues,7.69,1.6,0,7.69,828.82
-4943126,16/02/2019 20:45,BACK,154987859,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / E Ymer v Domingues / Match Odds - Match Odds,7234519,Joao Domingues,7.76,1.25,1,-7.76,821.06
-5033124,16/02/2019 20:45,LAY,154987859,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / E Ymer v Domingues / Match Odds - Match Odds,7234519,Joao Domingues,8.02,1.21,0,8.02,829.08
-5686115,16/02/2019 20:45,BACK,154987859,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / E Ymer v Domingues / Match Odds - Match Odds,7234519,Joao Domingues,7.61,1.24,1,-7.61,821.47
-5686116,16/02/2019 20:45,LAY,154987859,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / E Ymer v Domingues / Match Odds - Match Odds,7234519,Joao Domingues,6.94,1.36,0,6.94,828.41
-2693160,16/02/2019 20:56,BACK,154990120,2,Tennis / ATP Rotterdam 2019 / Semi Final Matches / Nishikori v Wawrinka / Match Odds - Match Odds,19924834,Kei Nishikori,7.9,1.81,1,-7.9,820.51
-2718159,16/02/2019 20:56,LAY,154990120,2,Tennis / ATP Rotterdam 2019 / Semi Final Matches / Nishikori v Wawrinka / Match Odds - Match Odds,19924834,Kei Nishikori,7.98,1.79,0,7.98,828.49
-2949156,16/02/2019 20:56,BACK,154990120,2,Tennis / ATP Rotterdam 2019 / Semi Final Matches / Nishikori v Wawrinka / Match Odds - Match Odds,19924832,Stan Wawrinka,7.82,1.57,0,4.46,832.95
-2959155,16/02/2019 20:56,LAY,154990120,2,Tennis / ATP Rotterdam 2019 / Semi Final Matches / Nishikori v Wawrinka / Match Odds - Match Odds,19924832,Stan Wawrinka,7.92,1.55,1,-4.35,828.59
-3536151,16/02/2019 20:56,BACK,154990120,2,Tennis / ATP Rotterdam 2019 / Semi Final Matches / Nishikori v Wawrinka / Match Odds - Match Odds,19924832,Stan Wawrinka,7.55,1.41,0,3.09,831.69
-3626149,16/02/2019 20:56,LAY,154990120,2,Tennis / ATP Rotterdam 2019 / Semi Final Matches / Nishikori v Wawrinka / Match Odds - Match Odds,19924832,Stan Wawrinka,7.65,1.39,1,-2.99,828.71
-4286133,16/02/2019 20:56,BACK,154990120,2,Tennis / ATP Rotterdam 2019 / Semi Final Matches / Nishikori v Wawrinka / Match Odds - Match Odds,19924832,Stan Wawrinka,7.55,1.53,0,4,832.71
-4297132,16/02/2019 20:56,LAY,154990120,2,Tennis / ATP Rotterdam 2019 / Semi Final Matches / Nishikori v Wawrinka / Match Odds - Match Odds,19924832,Stan Wawrinka,7.75,1.49,1,-3.8,828.91
0,16/02/2019 20:56,COMMISSION,154990120,2,Tennis / ATP Rotterdam 2019 / Semi Final Matches / Nishikori v Wawrinka / Match Odds - Match Odds,0,,,,2,-0.02,828.88
-990174,16/02/2019 20:56,BACK,154987857,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Alves v Martinez / Match Odds - Match Odds,13181195,Pedro Martinez,8.04,1.11,0,0.88,829.76
-2335164,16/02/2019 20:56,LAY,154987857,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Alves v Martinez / Match Odds - Match Odds,13181195,Pedro Martinez,8.19,1.09,1,-0.74,829.02
-4116138,16/02/2019 20:56,BACK,154987857,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Alves v Martinez / Match Odds - Match Odds,13181195,Pedro Martinez,7.74,1.24,0,1.86,830.88
-4161136,16/02/2019 20:56,LAY,154987857,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Alves v Martinez / Match Odds - Match Odds,13181195,Pedro Martinez,7.86,1.22,1,-1.73,829.15
-5636116,16/02/2019 20:56,BACK,154987857,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Alves v Martinez / Match Odds - Match Odds,13181195,Pedro Martinez,7.57,1.18,0,1.36,830.51
-7522111,16/02/2019 20:56,LAY,154987857,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Alves v Martinez / Match Odds - Match Odds,13181195,Pedro Martinez,7.9,1.13,1,-1.03,829.48
0,16/02/2019 20:56,COMMISSION,154987857,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Alves v Martinez / Match Odds - Match Odds,0,,,,2,-0.03,829.45
-3880144,16/02/2019 21:04,BACK,154990822,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Menendez-Maceiras v Arnaboldi / Match Odds - Match Odds,9128710,Adrian Menendez-Maceira,7.67,1.64,0,4.91,834.36
-4056140,16/02/2019 21:04,LAY,154990822,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Menendez-Maceiras v Arnaboldi / Match Odds - Match Odds,9128710,Adrian Menendez-Maceira,8.01,1.57,1,-4.57,829.79
-4347131,16/02/2019 21:04,BACK,154990822,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Menendez-Maceiras v Arnaboldi / Match Odds - Match Odds,9128710,Adrian Menendez-Maceira,7.49,1.26,0,1.95,831.74
-4477129,16/02/2019 21:04,LAY,154990822,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Menendez-Maceiras v Arnaboldi / Match Odds - Match Odds,9128710,Adrian Menendez-Maceira,7.74,1.22,1,-1.7,830.04
0,16/02/2019 21:04,COMMISSION,154990822,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / Menendez-Maceiras v Arnaboldi / Match Odds - Match Odds,0,,,,2,-0.03,830.01
-3983142,16/02/2019 21:28,BACK,154995844,2,Tennis / ATP Buenos Aires 2019 / Semi Final Matches / Thiem v Schwartzman / Match Odds - Match Odds,5720747,Dominic Thiem,7.68,1.47,1,-7.68,822.33
-4103139,16/02/2019 21:28,LAY,154995844,2,Tennis / ATP Buenos Aires 2019 / Semi Final Matches / Thiem v Schwartzman / Match Odds - Match Odds,5720747,Dominic Thiem,7.79,1.45,0,7.79,830.12
-4459130,16/02/2019 21:28,BACK,154995844,2,Tennis / ATP Buenos Aires 2019 / Semi Final Matches / Thiem v Schwartzman / Match Odds - Match Odds,5720747,Dominic Thiem,7.57,1.21,1,-7.57,822.55
-4866127,16/02/2019 21:28,LAY,154995844,2,Tennis / ATP Buenos Aires 2019 / Semi Final Matches / Thiem v Schwartzman / Match Odds - Match Odds,5720747,Dominic Thiem,7.69,1.19,0,7.69,830.24
-5006125,16/02/2019 21:28,BACK,154995844,2,Tennis / ATP Buenos Aires 2019 / Semi Final Matches / Thiem v Schwartzman / Match Odds - Match Odds,5720747,Dominic Thiem,7.68,1.15,1,-7.68,822.56
-5448122,16/02/2019 21:28,LAY,154995844,2,Tennis / ATP Buenos Aires 2019 / Semi Final Matches / Thiem v Schwartzman / Match Odds - Match Odds,5720747,Dominic Thiem,7.75,1.14,0,7.75,830.31
-5503120,16/02/2019 21:28,BACK,154995844,2,Tennis / ATP Buenos Aires 2019 / Semi Final Matches / Thiem v Schwartzman / Match Odds - Match Odds,5720747,Dominic Thiem,7.73,1.11,1,-7.73,822.58
-5614117,16/02/2019 21:28,LAY,154995844,2,Tennis / ATP Buenos Aires 2019 / Semi Final Matches / Thiem v Schwartzman / Match Odds - Match Odds,5720747,Dominic Thiem,7.88,1.09,0,7.88,830.46
0,16/02/2019 21:28,COMMISSION,154995844,2,Tennis / ATP Buenos Aires 2019 / Semi Final Matches / Thiem v Schwartzman / Match Odds - Match Odds,0,,,,2,-0.02,830.44
-7437112,16/02/2019 21:48,BACK,154987989,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Dellien v Matos / Match Odds - Match Odds,8226987,Hugo Dellien,7.88,1.14,0,1.1,831.54
-7918110,16/02/2019 21:48,LAY,154987989,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Dellien v Matos / Match Odds - Match Odds,8226987,Hugo Dellien,8.09,1.11,1,-0.89,830.65
-9231106,16/02/2019 21:48,BACK,154987989,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Dellien v Matos / Match Odds - Match Odds,8226987,Hugo Dellien,7.88,1.12,0,0.95,831.6
-9241105,16/02/2019 21:48,LAY,154987989,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Dellien v Matos / Match Odds - Match Odds,8226987,Hugo Dellien,8.02,1.1,1,-0.8,830.8
-1027100,16/02/2019 21:48,BACK,154987989,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Dellien v Matos / Match Odds - Match Odds,8226987,Hugo Dellien,7.8,1.12,0,0.94,831.74
-1323098,16/02/2019 21:48,LAY,154987989,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Dellien v Matos / Match Odds - Match Odds,8226987,Hugo Dellien,7.1,1.23,1,-1.63,830.11
-1348097,16/02/2019 21:48,BACK,154987989,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Dellien v Matos / Match Odds - Match Odds,8226987,Hugo Dellien,19.5,1.2,0,3.9,834.01
-2728081,16/02/2019 21:48,LAY,154987989,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Dellien v Matos / Match Odds - Match Odds,8226987,Hugo Dellien,20,1.17,1,-3.4,830.61
0,16/02/2019 21:48,COMMISSION,154987989,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Dellien v Matos / Match Odds - Match Odds,0,,,,2,-0.01,830.6
-2086093,16/02/2019 22:30,BACK,154975618,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Rojer/Tecau v Ram/Salisbury / Match Odds - Match Odds,8176467,Rojer/Tecau,7.69,1.76,0,5.85,836.44
-2131091,16/02/2019 22:30,LAY,154975618,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Rojer/Tecau v Ram/Salisbury / Match Odds - Match Odds,8176467,Rojer/Tecau,7.87,1.72,1,-5.67,830.77
-2427087,16/02/2019 22:30,BACK,154975618,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Rojer/Tecau v Ram/Salisbury / Match Odds - Match Odds,8176467,Rojer/Tecau,7.69,1.86,0,6.62,837.38
-2618084,16/02/2019 22:30,LAY,154975618,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Rojer/Tecau v Ram/Salisbury / Match Odds - Match Odds,8176467,Rojer/Tecau,8.04,1.78,1,-6.27,831.11
0,16/02/2019 22:30,COMMISSION,154975618,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Rojer/Tecau v Ram/Salisbury / Match Odds - Match Odds,0,,,,2,-0.03,831.08
-8072109,16/02/2019 22:30,BACK,154988000,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Bellucci v Ruud / Match Odds - Match Odds,9629711,Casper Ruud,7.88,1.72,0,5.67,836.75
-8082108,16/02/2019 22:30,LAY,154988000,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Bellucci v Ruud / Match Odds - Match Odds,9629711,Casper Ruud,8.06,1.68,1,-5.48,831.27
-8734107,16/02/2019 22:30,BACK,154988000,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Bellucci v Ruud / Match Odds - Match Odds,9629711,Casper Ruud,7.88,1.6,0,4.73,836
-511104,16/02/2019 22:30,LAY,154988000,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Bellucci v Ruud / Match Odds - Match Odds,9629711,Casper Ruud,7.2,1.75,1,-5.4,830.6
-566103,16/02/2019 22:30,BACK,154988000,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Bellucci v Ruud / Match Odds - Match Odds,9629711,Casper Ruud,19.69,1.77,0,15.16,845.76
-576102,16/02/2019 22:30,LAY,154988000,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Bellucci v Ruud / Match Odds - Match Odds,9629711,Casper Ruud,21.12,1.65,1,-13.73,832.03
0,16/02/2019 22:30,COMMISSION,154988000,2,Tennis / ATP Rio de Janeiro 2019 / Qualifying Matches / Bellucci v Ruud / Match Odds - Match Odds,0,,,,2,-0.05,831.98
-2919077,16/02/2019 22:56,BACK,154990519,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / J Smith v D King / Match Odds - Match Odds,8413749,Darian King,7.9,1.8,0,6.32,838.3
-2965076,16/02/2019 22:56,LAY,154990519,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / J Smith v D King / Match Odds - Match Odds,8413749,Darian King,8.08,1.76,1,-6.14,832.16
-3381073,16/02/2019 22:56,BACK,154990519,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / J Smith v D King / Match Odds - Match Odds,8413749,Darian King,7.9,1.28,0,2.21,834.37
-3436072,16/02/2019 22:56,LAY,154990519,2,Tennis / ATP Delray Beach 2019 / Qualifying Matches / J Smith v D King / Match Odds - Match Odds,8413749,Darian King,8.02,1.26,1,-2.09,832.28
