﻿
-2854898,12/02/2019 18:56,BACK,154712179,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Inglot/Skugor v Haase/Middelkoop / Match Odds - Match Odds,14508338,Haase/Middelkoop,9.87,1.48,0,4.74,993.93
-2915897,12/02/2019 18:56,LAY,154712179,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Inglot/Skugor v Haase/Middelkoop / Match Odds - Match Odds,14508338,Haase/Middelkoop,10.08,1.45,1,-4.53,989.39
-2935896,12/02/2019 18:56,BACK,154712179,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Inglot/Skugor v Haase/Middelkoop / Match Odds - Match Odds,14508338,Haase/Middelkoop,9.77,1.4,0,3.91,993.3
-2965895,12/02/2019 18:56,LAY,154712179,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Inglot/Skugor v Haase/Middelkoop / Match Odds - Match Odds,14508338,Haase/Middelkoop,9.18,1.49,1,-4.5,988.8
-3116894,12/02/2019 18:56,BACK,154712179,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Inglot/Skugor v Haase/Middelkoop / Match Odds - Match Odds,14508338,Haase/Middelkoop,14.66,1.58,0,8.5,997.3
-3268893,12/02/2019 18:56,LAY,154712179,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Inglot/Skugor v Haase/Middelkoop / Match Odds - Match Odds,14508338,Haase/Middelkoop,15.76,1.47,1,-7.41,989.89
0,12/02/2019 18:56,COMMISSION,154712179,2,Tennis / ATP Rotterdam 2019 / Doubles Matches / Inglot/Skugor v Haase/Middelkoop / Match Odds - Match Odds,0,,,,2,-0.03,989.86
-3934887,12/02/2019 19:33,BACK,154728043,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Lajovic v L Mayer / Match Odds - Match Odds,4688724,Dusan Lajovic,9.67,1.76,1,-9.67,980.19
-3979885,12/02/2019 19:33,LAY,154728043,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Lajovic v L Mayer / Match Odds - Match Odds,4688724,Dusan Lajovic,9.96,1.71,0,9.96,990.15
-4484878,12/02/2019 19:33,BACK,154728043,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Lajovic v L Mayer / Match Odds - Match Odds,4688724,Dusan Lajovic,9.58,1.64,1,-9.58,980.57
-4519876,12/02/2019 19:33,LAY,154728043,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Lajovic v L Mayer / Match Odds - Match Odds,4688724,Dusan Lajovic,9.3,1.69,0,9.3,989.87
-4827869,12/02/2019 19:33,BACK,154728043,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Lajovic v L Mayer / Match Odds - Match Odds,4688724,Dusan Lajovic,14.37,1.71,1,-14.37,975.5
-4837866,12/02/2019 19:33,LAY,154728043,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Lajovic v L Mayer / Match Odds - Match Odds,4688724,Dusan Lajovic,14.63,1.68,0,14.63,990.13
-4933865,12/02/2019 19:33,BACK,154728043,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Lajovic v L Mayer / Match Odds - Match Odds,4688724,Dusan Lajovic,9.63,1.59,1,-9.63,980.5
-4973863,12/02/2019 19:33,LAY,154728043,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Lajovic v L Mayer / Match Odds - Match Odds,4688724,Dusan Lajovic,9.28,1.65,0,9.28,989.78
-5195857,12/02/2019 19:33,BACK,154728043,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Lajovic v L Mayer / Match Odds - Match Odds,4688724,Dusan Lajovic,14.45,1.68,1,-14.45,975.33
-5389855,12/02/2019 19:33,LAY,154728043,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Lajovic v L Mayer / Match Odds - Match Odds,4688724,Dusan Lajovic,9.26,2.62,0,9.26,984.59
-6201850,12/02/2019 19:46,BACK,154849868,2,Tennis / ATP New York 2019 / First Round Matches / Garcia-Lopez v Popyrin / Match Odds - Match Odds,10706479,Alexei Popyrin,9.83,1.65,1,-9.83,974.76
-6465843,12/02/2019 19:46,LAY,154849868,2,Tennis / ATP New York 2019 / First Round Matches / Garcia-Lopez v Popyrin / Match Odds - Match Odds,10706479,Alexei Popyrin,6.38,2.54,0,6.38,981.14
-6475842,12/02/2019 19:46,BACK,154849868,2,Tennis / ATP New York 2019 / First Round Matches / Garcia-Lopez v Popyrin / Match Odds - Match Odds,8260126,Guillermo Garcia-Lopez,14.74,1.68,0,10.02,991.16
-6485841,12/02/2019 19:46,LAY,154849868,2,Tennis / ATP New York 2019 / First Round Matches / Garcia-Lopez v Popyrin / Match Odds - Match Odds,8260126,Guillermo Garcia-Lopez,15.1,1.64,1,-9.66,981.5
-6520840,12/02/2019 19:46,BACK,154849868,2,Tennis / ATP New York 2019 / First Round Matches / Garcia-Lopez v Popyrin / Match Odds - Match Odds,8260126,Guillermo Garcia-Lopez,9.58,1.57,0,5.46,986.96
-6550839,12/02/2019 19:46,LAY,154849868,2,Tennis / ATP New York 2019 / First Round Matches / Garcia-Lopez v Popyrin / Match Odds - Match Odds,8260126,Guillermo Garcia-Lopez,9.34,1.61,1,-5.7,981.26
-6776834,12/02/2019 19:46,BACK,154849868,2,Tennis / ATP New York 2019 / First Round Matches / Garcia-Lopez v Popyrin / Match Odds - Match Odds,8260126,Guillermo Garcia-Lopez,14.37,1.74,0,10.63,991.89
-6975833,12/02/2019 19:46,LAY,154849868,2,Tennis / ATP New York 2019 / First Round Matches / Garcia-Lopez v Popyrin / Match Odds - Match Odds,8260126,Guillermo Garcia-Lopez,9.47,2.64,1,-15.53,976.36
-7321830,12/02/2019 19:52,BACK,154821413,2,Tennis / WTA Doha 2019 / First Round Matches / Tomljanovic v Goerges / Match Odds - Match Odds,2320751,Julia Goerges,9.59,1.39,0,3.74,980.1
-7331829,12/02/2019 19:52,LAY,154821413,2,Tennis / WTA Doha 2019 / First Round Matches / Tomljanovic v Goerges / Match Odds - Match Odds,2320751,Julia Goerges,9.8,1.36,1,-3.53,976.57
-7603827,12/02/2019 19:52,BACK,154821413,2,Tennis / WTA Doha 2019 / First Round Matches / Tomljanovic v Goerges / Match Odds - Match Odds,2320751,Julia Goerges,9.59,1.33,0,3.16,979.73
-7633826,12/02/2019 19:52,LAY,154821413,2,Tennis / WTA Doha 2019 / First Round Matches / Tomljanovic v Goerges / Match Odds - Match Odds,2320751,Julia Goerges,9.38,1.36,1,-3.38,976.35
-7905822,12/02/2019 19:52,BACK,154821413,2,Tennis / WTA Doha 2019 / First Round Matches / Tomljanovic v Goerges / Match Odds - Match Odds,2320751,Julia Goerges,14.39,1.22,0,3.16,979.52
-8146821,12/02/2019 19:52,LAY,154821413,2,Tennis / WTA Doha 2019 / First Round Matches / Tomljanovic v Goerges / Match Odds - Match Odds,2320751,Julia Goerges,14.63,1.2,1,-2.93,976.59
-8151820,12/02/2019 19:52,BACK,154821413,2,Tennis / WTA Doha 2019 / First Round Matches / Tomljanovic v Goerges / Match Odds - Match Odds,2320751,Julia Goerges,9.55,1.19,0,1.81,978.4
-8171818,12/02/2019 19:52,LAY,154821413,2,Tennis / WTA Doha 2019 / First Round Matches / Tomljanovic v Goerges / Match Odds - Match Odds,2320751,Julia Goerges,9.47,1.2,1,-1.89,976.51
-8483815,12/02/2019 19:52,BACK,154821413,2,Tennis / WTA Doha 2019 / First Round Matches / Tomljanovic v Goerges / Match Odds - Match Odds,2320751,Julia Goerges,14.32,1.22,0,3.15,979.66
-8503814,12/02/2019 19:52,LAY,154821413,2,Tennis / WTA Doha 2019 / First Round Matches / Tomljanovic v Goerges / Match Odds - Match Odds,2320751,Julia Goerges,14.56,1.2,1,-2.91,976.75
-8583810,12/02/2019 19:52,BACK,154821413,2,Tennis / WTA Doha 2019 / First Round Matches / Tomljanovic v Goerges / Match Odds - Match Odds,2320751,Julia Goerges,9.45,1.2,0,1.89,978.64
-8759809,12/02/2019 19:52,LAY,154821413,2,Tennis / WTA Doha 2019 / First Round Matches / Tomljanovic v Goerges / Match Odds - Match Odds,2320751,Julia Goerges,9.3,1.22,1,-2.05,976.59
-8941806,12/02/2019 19:52,BACK,154821413,2,Tennis / WTA Doha 2019 / First Round Matches / Tomljanovic v Goerges / Match Odds - Match Odds,2320751,Julia Goerges,14.18,1.29,0,4.11,980.7
-9204804,12/02/2019 19:52,LAY,154821413,2,Tennis / WTA Doha 2019 / First Round Matches / Tomljanovic v Goerges / Match Odds - Match Odds,2320751,Julia Goerges,14.41,1.27,1,-3.89,976.81
-9364802,12/02/2019 19:52,BACK,154821413,2,Tennis / WTA Doha 2019 / First Round Matches / Tomljanovic v Goerges / Match Odds - Match Odds,2320751,Julia Goerges,9.39,1.23,0,2.16,978.97
-9389801,12/02/2019 19:52,LAY,154821413,2,Tennis / WTA Doha 2019 / First Round Matches / Tomljanovic v Goerges / Match Odds - Match Odds,2320751,Julia Goerges,9.24,1.25,1,-2.31,976.66
-9728796,12/02/2019 19:52,BACK,154821413,2,Tennis / WTA Doha 2019 / First Round Matches / Tomljanovic v Goerges / Match Odds - Match Odds,2320751,Julia Goerges,14.09,1.11,0,1.55,978.21
-9848795,12/02/2019 19:52,LAY,154821413,2,Tennis / WTA Doha 2019 / First Round Matches / Tomljanovic v Goerges / Match Odds - Match Odds,2320751,Julia Goerges,14.48,1.08,1,-1.16,977.05
0,12/02/2019 19:52,COMMISSION,154821413,2,Tennis / WTA Doha 2019 / First Round Matches / Tomljanovic v Goerges / Match Odds - Match Odds,0,,,,2,-0.03,977.02
-4674874,12/02/2019 19:53,BACK,154819152,2,Tennis / ATP New York 2019 / First Round Matches / Ramanathan v Jung / Match Odds - Match Odds,8173038,Ramkumar Ramanathan,9.73,1.89,1,-9.73,967.29
-4719871,12/02/2019 19:53,LAY,154819152,2,Tennis / ATP New York 2019 / First Round Matches / Ramanathan v Jung / Match Odds - Match Odds,8173038,Ramkumar Ramanathan,9.88,1.86,0,9.88,977.17
-4810870,12/02/2019 19:53,BACK,154819152,2,Tennis / ATP New York 2019 / First Round Matches / Ramanathan v Jung / Match Odds - Match Odds,8173038,Ramkumar Ramanathan,9.77,1.85,1,-9.77,967.4
-4835868,12/02/2019 19:53,LAY,154819152,2,Tennis / ATP New York 2019 / First Round Matches / Ramanathan v Jung / Match Odds - Match Odds,8173038,Ramkumar Ramanathan,9.42,1.92,0,9.42,976.82
-5022862,12/02/2019 19:53,BACK,154819152,2,Tennis / ATP New York 2019 / First Round Matches / Ramanathan v Jung / Match Odds - Match Odds,8173038,Ramkumar Ramanathan,14.66,1.9,1,-14.66,962.16
-5123861,12/02/2019 19:53,LAY,154819152,2,Tennis / ATP New York 2019 / First Round Matches / Ramanathan v Jung / Match Odds - Match Odds,8173038,Ramkumar Ramanathan,14.9,1.87,0,14.9,977.06
-5143859,12/02/2019 19:53,BACK,154819152,2,Tennis / ATP New York 2019 / First Round Matches / Ramanathan v Jung / Match Odds - Match Odds,8173038,Ramkumar Ramanathan,9.54,1.8,1,-9.54,967.52
-5173858,12/02/2019 19:53,LAY,154819152,2,Tennis / ATP New York 2019 / First Round Matches / Ramanathan v Jung / Match Odds - Match Odds,8173038,Ramkumar Ramanathan,9.23,1.86,0,9.23,976.75
-5526854,12/02/2019 19:53,BACK,154819152,2,Tennis / ATP New York 2019 / First Round Matches / Ramanathan v Jung / Match Odds - Match Odds,8173038,Ramkumar Ramanathan,14.31,1.86,1,-14.31,962.44
-5541853,12/02/2019 19:53,LAY,154819152,2,Tennis / ATP New York 2019 / First Round Matches / Ramanathan v Jung / Match Odds - Match Odds,8173038,Ramkumar Ramanathan,14.47,1.84,0,14.47,976.91
-5707852,12/02/2019 19:53,BACK,154819152,2,Tennis / ATP New York 2019 / First Round Matches / Ramanathan v Jung / Match Odds - Match Odds,8173038,Ramkumar Ramanathan,9.69,1.78,1,-9.69,967.22
-5739851,12/02/2019 19:53,LAY,154819152,2,Tennis / ATP New York 2019 / First Round Matches / Ramanathan v Jung / Match Odds - Match Odds,8173038,Ramkumar Ramanathan,9.32,1.85,0,9.32,976.54
-6210849,12/02/2019 19:53,BACK,154819152,2,Tennis / ATP New York 2019 / First Round Matches / Ramanathan v Jung / Match Odds - Match Odds,8173038,Ramkumar Ramanathan,14.53,1.78,1,-14.53,962.01
-6365847,12/02/2019 19:53,LAY,154819152,2,Tennis / ATP New York 2019 / First Round Matches / Ramanathan v Jung / Match Odds - Match Odds,8173038,Ramkumar Ramanathan,8.08,3.2,0,8.08,970.09
-6316848,12/02/2019 20:00,BACK,154811377,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Janvier v Travaglia / Match Odds - Match Odds,8477117,Stefano Travaglia,9.83,1.78,0,7.66,977.76
-6382846,12/02/2019 20:00,LAY,154811377,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Janvier v Travaglia / Match Odds - Match Odds,8477117,Stefano Travaglia,9.94,1.76,1,-7.55,970.21
-6392845,12/02/2019 20:00,BACK,154811377,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Janvier v Travaglia / Match Odds - Match Odds,8477117,Stefano Travaglia,9.57,1.72,0,6.89,977.1
-6412844,12/02/2019 20:00,LAY,154811377,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Janvier v Travaglia / Match Odds - Match Odds,8477117,Stefano Travaglia,9.57,1.72,1,-6.89,970.21
-6624838,12/02/2019 20:00,BACK,154811377,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Janvier v Travaglia / Match Odds - Match Odds,8477117,Stefano Travaglia,14.35,1.8,0,11.48,981.69
-6725837,12/02/2019 20:00,LAY,154811377,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Janvier v Travaglia / Match Odds - Match Odds,8477117,Stefano Travaglia,14.51,1.78,1,-11.32,970.37
-6745836,12/02/2019 20:00,BACK,154811377,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Janvier v Travaglia / Match Odds - Match Odds,8477117,Stefano Travaglia,9.59,1.73,0,7,977.37
-6760835,12/02/2019 20:00,LAY,154811377,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Janvier v Travaglia / Match Odds - Match Odds,8477117,Stefano Travaglia,9.76,1.7,1,-6.83,970.54
-6997832,12/02/2019 20:00,BACK,154811377,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Janvier v Travaglia / Match Odds - Match Odds,8477117,Stefano Travaglia,9.64,1.81,0,7.81,978.35
-7007831,12/02/2019 20:00,LAY,154811377,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Janvier v Travaglia / Match Odds - Match Odds,8477117,Stefano Travaglia,9.8,1.78,1,-7.64,970.71
0,12/02/2019 20:00,COMMISSION,154811377,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Janvier v Travaglia / Match Odds - Match Odds,0,,,,2,-0.03,970.68
-8507813,12/02/2019 20:01,BACK,154818431,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Vanni v Ignatik / Match Odds - Match Odds,8681900,Luca Vanni,9.69,1.27,0,2.62,973.3
-8764808,12/02/2019 20:01,LAY,154818431,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Vanni v Ignatik / Match Odds - Match Odds,8681900,Luca Vanni,9.85,1.25,1,-2.46,970.84
-8963805,12/02/2019 20:01,BACK,154818431,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Vanni v Ignatik / Match Odds - Match Odds,8681900,Luca Vanni,9.33,1.16,0,1.49,972.33
-9309803,12/02/2019 20:01,LAY,154818431,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Vanni v Ignatik / Match Odds - Match Odds,8681900,Luca Vanni,9.1,1.19,1,-1.73,970.6
-9425800,12/02/2019 20:01,BACK,154818431,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Vanni v Ignatik / Match Odds - Match Odds,8681900,Luca Vanni,14,1.18,0,2.52,973.12
-9661797,12/02/2019 20:01,LAY,154818431,2,Tennis / Cherbourg Challenger 2019 / Second Round Matches / Vanni v Ignatik / Match Odds - Match Odds,8681900,Luca Vanni,13.88,1.19,1,-2.64,970.48
-9472799,12/02/2019 20:46,BACK,154728319,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Cerundolo v Pella / Match Odds - Match Odds,6162610,Guido Pella,9.48,1.1,0,0.95,971.43
-9603798,12/02/2019 20:46,LAY,154728319,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Cerundolo v Pella / Match Odds - Match Odds,6162610,Guido Pella,9.66,1.08,1,-0.77,970.66
-9865794,12/02/2019 20:46,BACK,154728319,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Cerundolo v Pella / Match Odds - Match Odds,6162610,Guido Pella,9.39,1.1,0,0.94,971.6
-26793,12/02/2019 20:46,LAY,154728319,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Cerundolo v Pella / Match Odds - Match Odds,6162610,Guido Pella,8.33,1.24,1,-2,969.6
-287792,12/02/2019 20:46,BACK,154728319,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Cerundolo v Pella / Match Odds - Match Odds,6162610,Guido Pella,14.08,1.32,0,4.51,974.11
-504791,12/02/2019 20:46,LAY,154728319,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Cerundolo v Pella / Match Odds - Match Odds,6162610,Guido Pella,10.74,1.73,1,-7.84,966.27
-7570828,12/02/2019 20:53,BACK,154678763,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Nishikori v Herbert / Match Odds - Match Odds,19924834,Kei Nishikori,9.68,1.4,0,3.87,970.14
-7736825,12/02/2019 20:53,LAY,154678763,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Nishikori v Herbert / Match Odds - Match Odds,19924834,Kei Nishikori,9.82,1.38,1,-3.73,966.41
-7741824,12/02/2019 20:53,BACK,154678763,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Nishikori v Herbert / Match Odds - Match Odds,19924834,Kei Nishikori,9.59,1.37,0,3.55,969.96
-7772823,12/02/2019 20:53,LAY,154678763,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Nishikori v Herbert / Match Odds - Match Odds,19924834,Kei Nishikori,9.52,1.38,1,-3.62,966.34
-8158819,12/02/2019 20:53,BACK,154678763,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Nishikori v Herbert / Match Odds - Match Odds,19924834,Kei Nishikori,14.39,1.45,0,6.47,972.82
-8178817,12/02/2019 20:53,LAY,154678763,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Nishikori v Herbert / Match Odds - Match Odds,19924834,Kei Nishikori,14.9,1.4,1,-5.96,966.86
0,12/02/2019 20:53,COMMISSION,154678763,2,Tennis / ATP Rotterdam 2019 / First Round Matches / Nishikori v Herbert / Match Odds - Match Odds,0,,,,2,-0.03,966.83
-1891790,12/02/2019 21:06,BACK,154737268,2,Tennis / ATP New York 2019 / First Round Matches / Polansky v R Harrison / Match Odds - Match Odds,2923247,Ryan Harrison,9.59,1.55,0,5.27,972.1
-1922789,12/02/2019 21:06,LAY,154737268,2,Tennis / ATP New York 2019 / First Round Matches / Polansky v R Harrison / Match Odds - Match Odds,2923247,Ryan Harrison,9.78,1.52,1,-5.09,967.01
-1967788,12/02/2019 21:06,BACK,154737268,2,Tennis / ATP New York 2019 / First Round Matches / Polansky v R Harrison / Match Odds - Match Odds,2923247,Ryan Harrison,9.49,1.43,0,4.08,971.09
-1997787,12/02/2019 21:06,LAY,154737268,2,Tennis / ATP New York 2019 / First Round Matches / Polansky v R Harrison / Match Odds - Match Odds,2923247,Ryan Harrison,9.63,1.41,1,-3.95,967.14
-2303784,12/02/2019 21:06,BACK,154737268,2,Tennis / ATP New York 2019 / First Round Matches / Polansky v R Harrison / Match Odds - Match Odds,2923247,Ryan Harrison,9.5,1.22,0,2.09,969.23
-2318783,12/02/2019 21:06,LAY,154737268,2,Tennis / ATP New York 2019 / First Round Matches / Polansky v R Harrison / Match Odds - Match Odds,2923247,Ryan Harrison,9.66,1.2,1,-1.93,967.3
-2398782,12/02/2019 21:06,BACK,154737268,2,Tennis / ATP New York 2019 / First Round Matches / Polansky v R Harrison / Match Odds - Match Odds,2923247,Ryan Harrison,9.5,1.16,0,1.52,968.82
-2509781,12/02/2019 21:06,LAY,154737268,2,Tennis / ATP New York 2019 / First Round Matches / Polansky v R Harrison / Match Odds - Match Odds,2923247,Ryan Harrison,9.34,1.18,1,-1.68,967.14
-2731780,12/02/2019 21:06,BACK,154737268,2,Tennis / ATP New York 2019 / First Round Matches / Polansky v R Harrison / Match Odds - Match Odds,2923247,Ryan Harrison,14.25,1.15,0,2.14,969.28
-2891777,12/02/2019 21:06,LAY,154737268,2,Tennis / ATP New York 2019 / First Round Matches / Polansky v R Harrison / Match Odds - Match Odds,2923247,Ryan Harrison,14.25,1.15,1,-2.14,967.14
0,12/02/2019 21:06,COMMISSION,154737268,2,Tennis / ATP New York 2019 / First Round Matches / Polansky v R Harrison / Match Odds - Match Odds,0,,,,2,-0.02,967.12
-2988775,12/02/2019 21:15,BACK,154737534,2,Tennis / ATP New York 2019 / Doubles Matches / Albot/Smith v Mannarino/Nys / Match Odds - Match Odds,22806659,Mannarino/Nys,9.59,1.41,0,3.93,971.05
-3063774,12/02/2019 21:15,LAY,154737534,2,Tennis / ATP New York 2019 / Doubles Matches / Albot/Smith v Mannarino/Nys / Match Odds - Match Odds,22806659,Mannarino/Nys,9.73,1.39,1,-3.79,967.26
-3123772,12/02/2019 21:15,BACK,154737534,2,Tennis / ATP New York 2019 / Doubles Matches / Albot/Smith v Mannarino/Nys / Match Odds - Match Odds,22806659,Mannarino/Nys,9.4,1.34,0,3.2,970.46
-3214771,12/02/2019 21:15,LAY,154737534,2,Tennis / ATP New York 2019 / Doubles Matches / Albot/Smith v Mannarino/Nys / Match Odds - Match Odds,22806659,Mannarino/Nys,9,1.4,1,-3.6,966.86
-3374770,12/02/2019 21:15,BACK,154737534,2,Tennis / ATP New York 2019 / Doubles Matches / Albot/Smith v Mannarino/Nys / Match Odds - Match Odds,22806659,Mannarino/Nys,14.11,1.34,0,4.8,971.66
-3595765,12/02/2019 21:15,LAY,154737534,2,Tennis / ATP New York 2019 / Doubles Matches / Albot/Smith v Mannarino/Nys / Match Odds - Match Odds,22806659,Mannarino/Nys,13.22,1.43,1,-5.68,965.98
-8316816,12/02/2019 21:32,BACK,154727672,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Andreozzi v Bedene / Match Odds - Match Odds,5706996,Aljaz Bedene,9.69,1.51,0,4.94,970.92
-8527812,12/02/2019 21:32,LAY,154727672,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Andreozzi v Bedene / Match Odds - Match Odds,5706996,Aljaz Bedene,7.04,2.08,1,-7.6,963.32
-8537811,12/02/2019 21:32,BACK,154727672,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Andreozzi v Bedene / Match Odds - Match Odds,6603914,Guido Andreozzi,14.54,1.89,1,-14.54,948.78
-8869807,12/02/2019 21:32,LAY,154727672,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Andreozzi v Bedene / Match Odds - Match Odds,6603914,Guido Andreozzi,10.1,2.72,0,10.1,958.88
-2254786,12/02/2019 21:57,BACK,154727891,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Munar v Delbonis / Match Odds - Match Odds,6181532,Federico Delbonis,9.59,1.89,1,-9.59,949.29
-2289785,12/02/2019 21:57,LAY,154727891,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Munar v Delbonis / Match Odds - Match Odds,6181532,Federico Delbonis,9.74,1.86,0,9.74,959.03
-2847779,12/02/2019 21:57,BACK,154727891,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Munar v Delbonis / Match Odds - Match Odds,9350385,Jaume Munar,9.49,1.51,0,4.84,963.87
-2857778,12/02/2019 21:57,LAY,154727891,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Munar v Delbonis / Match Odds - Match Odds,9350385,Jaume Munar,9.62,1.49,1,-4.72,959.16
-2958776,12/02/2019 21:57,BACK,154727891,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Munar v Delbonis / Match Odds - Match Odds,9350385,Jaume Munar,9.36,1.4,0,3.74,962.9
-3079773,12/02/2019 21:57,LAY,154727891,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Munar v Delbonis / Match Odds - Match Odds,9350385,Jaume Munar,9.04,1.45,1,-4.07,958.83
-3393769,12/02/2019 21:57,BACK,154727891,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Munar v Delbonis / Match Odds - Match Odds,9350385,Jaume Munar,14.04,1.48,0,6.74,965.57
-3408768,12/02/2019 21:57,LAY,154727891,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Munar v Delbonis / Match Odds - Match Odds,9350385,Jaume Munar,14.33,1.45,1,-6.45,959.12
-3478767,12/02/2019 21:57,BACK,154727891,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Munar v Delbonis / Match Odds - Match Odds,9350385,Jaume Munar,9.31,1.36,0,3.35,962.47
-3513766,12/02/2019 21:57,LAY,154727891,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Munar v Delbonis / Match Odds - Match Odds,9350385,Jaume Munar,9.45,1.34,1,-3.21,959.26
-3997764,12/02/2019 21:57,BACK,154727891,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Munar v Delbonis / Match Odds - Match Odds,9350385,Jaume Munar,9.36,1.26,0,2.43,961.69
-4021763,12/02/2019 21:57,LAY,154727891,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Munar v Delbonis / Match Odds - Match Odds,9350385,Jaume Munar,9.58,1.23,1,-2.2,959.49
0,12/02/2019 21:57,COMMISSION,154727891,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Munar v Delbonis / Match Odds - Match Odds,0,,,,2,-0.03,959.46
-7152762,12/02/2019 22:37,BACK,154717934,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Schwartzman/Thiem v Cuevas/Lopez / Match Odds - Match Odds,13567742,Cuevas/Lopez,9.59,1.58,1,-9.59,949.87
-7265761,12/02/2019 22:37,LAY,154717934,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Schwartzman/Thiem v Cuevas/Lopez / Match Odds - Match Odds,13567742,Cuevas/Lopez,9.84,1.54,0,9.84,959.71
-7275760,12/02/2019 22:37,BACK,154717934,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Schwartzman/Thiem v Cuevas/Lopez / Match Odds - Match Odds,13567742,Cuevas/Lopez,9.49,1.52,1,-9.49,950.22
-7290759,12/02/2019 22:37,LAY,154717934,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Schwartzman/Thiem v Cuevas/Lopez / Match Odds - Match Odds,13567742,Cuevas/Lopez,8.74,1.65,0,8.74,958.96
-7598758,12/02/2019 22:37,BACK,154717934,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Schwartzman/Thiem v Cuevas/Lopez / Match Odds - Match Odds,13567742,Cuevas/Lopez,14.24,1.74,1,-14.24,944.72
-7642757,12/02/2019 22:37,LAY,154717934,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Schwartzman/Thiem v Cuevas/Lopez / Match Odds - Match Odds,13567742,Cuevas/Lopez,14.57,1.7,0,14.57,959.29
-7853753,12/02/2019 22:37,BACK,154717934,2,Tennis / ATP Buenos Aires 2019 / Doubles Matches / Schwartzman/Thiem v Cuevas/Lopez / Match Odds - Match Odds,15234799,Schwartzman/Thiem,9.44,1.66,0,6.23,965.52
